﻿ID;izlase;a1_1;a1_2;a1_3;a1_4;a2;q1_01;q1_02;q1_03;q1_04;q1_05;q1_06;q1_07;q1_08;q1_09;q1_10;q1_11;q1_12;q1_13;q1_14;q1_15;q1_16;q1_17;q1_18;q1_19;q1_20;q1_21;q1_22;q1_23;q1_24;q1_25;q1_25_cits;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;q13_1;q13_2;q13_3;q13_4;q13_5;q13_6;q13_7;q13_8;q13_9;q13_10;q13_11;q13_12;q13_13;q14;q14_1;q14_2;q14_3;q15_01;q15_02;q15_03;q15_04;q15_05;q15_06;q15_07;q15_08;q15_09;q15_10;q15_11;q15_12;q15_13;q15_14;q15_15;q15_16;q15_99;q15_16_cits;q16;q17_11;q17_12;q17_13;q17_14;q17_21;q17_22;q17_23;q17_24;q17_31;q17_32;q17_33;q17_34;q17_35;q17_41;q17_42;q17_51;q17_52;q17_53;q17_61;q17_62;q17_63;q17_7;q17_7_cits;q17.1;q17.2;q18_01;q18_02;q18_03;q18_04;q18_05;q18_06;q18_07;q18_08;q18_09;q18_11;q18_12;q18_13;q18_14;q18_15;q18_16;q18_17;q18_18;q18_19;q18_20;q18_21;q18_22;q18_23;q18_24;q18_26;q18_26_cits;q19_01;q19_02;q19_03;q19_04;q19_05;q19_06;q19_07;q19_08;q19_09;q19_11;q19_12;q19_13;q19_14;q19_15;q19_16;q19_17;q19_18;q19_19;q19_20;q19_21;q19_22;q19_23;q19_24;q19_26;q19_27;q19_26_cits;q20;q21;q21_R;q22;q23;q24;d01;d01gr;d02;taut;d03;d04;d05;d05r;d06;d07;d08;d08gr;d08a;d08_d08a_r;d09a;d09;d10;d33;wt;KAC_reg;kac;viss
1260;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;6;10;8;6;10;10;9;10;10;10; ;Laipni;1;0;0;0;0;0;0;0;0;0;0;0;0;Jāgaida rindā;7; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nevēlos;2;2;5;2;55;5;2;1;103;470;3;3;4;3;1;1;0;1;16; ;1;1;1,23742296918768;3;15;1
1261;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;8;10;10;9;10;10;10;10;10;10; ;Nokārtojis savu lietu līdz galam;0;0;0;0;0;0;0;0;0;0;0;1;0;Darba laiks sākas no deviņiem, nevis astoņiem.;1; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;2;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Jāiemācās to izdarīt;7;5;7;2;63;5;1;1;103;471;3;3;4;4;2;2;0;2;16;16;1;1;1,23742296918768;3;15;1
1262;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;10;10;10;9;10;10;10;10;10;10; ;Laipni, pretimnākoši, labi izskaidro un iedziļinās manā jautājumā;1;1;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Labāk patīk tiešais kontakts;10;2;5;2;65;6;2;1;103;468;3;3;4;6;2;2;0;2;6;6;1;1;1,23742296918768;3;15;1
1263;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laipna apkalpošana;1;0;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;11;Reti izmanto internetu šādām lietām;9;1;2;2;49;4;2;1;103;463;3;3;3;4;3;3;0;5;9;15;1;1;1,23742296918768;3;15;1
1264;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;10;10;10;8;10;10;10;10;10;10; ;Ļoti vizuāli skaisti, ērti. Laipna, kompetenta apkalpošana;1;0;0;0;1;0;0;0;0;0;1;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Vienkārši ziņu, ka tā ir;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nevēlos, labāk tiešais kontakts;10;7; ;2;75;6;2;1;103;463;3;3;3;6;1;1;0;1;4; ;1;1;1,23742296918768;3;15;1
1266;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laipna apkalpošana, atsaucība, kompetentas atbildes;1;1;0;0;0;0;0;0;0;0;1;0;0;Nav;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Vienkārši nevēlos;2;7; ;2;71;6;2;1;103;463;3;3;3;6;1;1;0;1;11; ;1;1;1,23742296918768;3;15;1
1267;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laipni, atsaucīgi, zinoši apkalpo;1;0;0;0;0;0;0;0;0;0;0;1;0;Nav;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Man nav tādas vēlēšanās;2;7; ;2;64;5;2;1;103;463;3;3;3;4;1;1;0;1;15; ;1;1;1,23742296918768;3;15;1
1268;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Atsaucīgs;1;0;0;0;0;0;0;0;0;0;0;0;0;Viss apmierina;0; ; ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0; ;8;Lieto internetu;13;1;4;2;31;1;2;1;104; ;1;2;4;7;4;4;2;3;15;6;1;1;1,45979090695839;2;10;1
1269;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laipna attieksme;1;0;0;0;0;0;0;0;0;0;0;0;0;Viss kārtībā;0; ; ;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0; ;1;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Labākas iemaņas;1;3;5;2;68;6;1;1;104; ;1;2;4;6;2;2;0;2;6;15;1;1;1,45979090695839;2;10;1
1276;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;10;9;8;10;10;9;9;10;10;10; ;Laba pretimnākšana, sapratne. Pozitīvs noskaņojums.;1;0;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nezina;15;3;5;2;38;3;1;1;32;98;6;6;4;1;2;2;0;2;6;2;1;1;,824302134646962;6;27;1
1278;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Labi izskaidro;0;1;0;0;0;0;0;0;0;0;0;0;0;Viss apmierina;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0; ;1;1;0;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Ja mājās būtu interneta pieslēgums un datorrs;3;4;7;2;48;4;1;2;12;6;5;5;3;6;2;2;0;2;1;2;2;2;,719369327161535;5;20;1
1279;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Cilvēcīgums;1;0;0;0;0;0;0;0;0;0;0;0;0;Viss apmierina;0; ; ;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0; ;2;2;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;1;0;0;0;0;1;0;0; ;0;1;0;0;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0; ;7;Jau tā daudz daru;9;1;1;2;35;3;2;1;62;282;1;2;3;7;4;4;2;3;10;14;1;1;,719369327161535;5;20;1
1280;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;10;6;10;9;10;10;10;10;10;10; ;Laba attieksme;1;0;0;0;0;0;0;0;0;0;0;0;0;VID nestrādā katru dienu;1; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;2;1;1;1;1;1;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nav vajadzīgs;11;3;7;2;66;6;1;1;47;188;5;5;3;6;2;2;0;2;8;4;1;1;,719369327161535;5;20;1
1283;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;7;8;10;10;8;7;10;10;10; ;Darbinieku ieinteresētība;1;0;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;0;1;0;0;0;1;1;0;0; ;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;Pietiekami jau daru;9;1;2;2;34;1;2;1;12;6;5;5;3;4;2;2;0;2;5;4;1;1;,719369327161535;5;20;1
1284;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0; ;9;9;9;9;9;9;9;9;9;9; ;Pakalpojumi apmierina kopumā;0;0;0;0;0;0;1;0;0;0;0;0;0;Nav;0; ; ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Pagaidām nav;11;7; ;2;63;5;2;1;12;6;5;5;3;6;2;2;0;2;4;3;1;1;,719369327161535;5;20;1
1285;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Laipnas un smaidīgas darbinieces;1;0;0;0;0;0;0;0;0;0;0;0;0;Numuru sistēma citā vietā;7; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;0;0;1;0;0;0; ;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;5;EDS vienkāršot;5;1;1;2;41;3;1;1;12;6;5;5;3;3;4;4;2;3;14;6;1;1;,719369327161535;5;20;1
1286;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;6;10;10;10;10;10;10;10;10;10; ;Laipna apkalpošana;1;0;0;0;0;0;0;0;0;0;0;0;0;Šobrīd nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;1;0;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nav;2;3;7;2;54;4;2;1;12;6;5;5;3;6;2;2;1;3;6;2;1;1;,719369327161535;5;20;1
1287;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Noslēdzu bezdarbnieka statusu;10;7;10;7;10;10;10;10;10;10; ;Laipnība un pretimnākšana;1;0;0;0;0;0;0;0;0;0;0;0;0;Ne visos kabinetos ir vienādi laipni darbinieki;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Elektroniskā pieteikšanās nav īsti ērta;9;1;4;2;25;1;2;1;12;5;5;5;4;2;3;3;1;3;2;9;1;1;,719369327161535;5;20;1
4001;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Ātri, efektīvi, laba kvalitāte.;0;0;1;0;0;0;0;0;0;0;1;0;0;Nav tādu.;0; ; ;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;Laiks. Ja vajadzētu ātri to izdarīt, darba laikā, tad var elektroniski. Taču ja tam nav steigas, tad iešu klātienē.;8;1;4;2;44;3;2;2;82;371;6;6;3;3;1;1;0;1;13; ;1;1;,824302134646962;6;42;1
4003;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;pieteicos atmaksai par ārsta apmeklējumu, ko atmaksā VID;10;10;10;10;10;10;10;10;10;10; ;Darbinieks bija ļoti laipns un izpalīdzīgs;1;0;0;0;0;0;0;0;0;0;0;0;0;Viss apmierināja;0; ; ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;2;2;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nezinu;15;3;7;2;78;6;1;1;43; ;5;5;4;6;2;2;0;2;16;16;1;1;,719369327161535;5;33;1
4004;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Attieksme laba.;1;0;0;0;0;0;0;0;0;0;0;0;0;Nav.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;0;0;0;0;0;1;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;5;Datora prasmes.;1;1;5;2;55;5;1;1;87;409;6;6;4;4;2;2;0;2;11;9;1;1;,824302134646962;6;42;1
4006;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;7;8;8;10;9;7;9;9;9; ;Bija laba pretimnākšana;1;0;0;0;0;0;0;0;0;0;0;0;0;Viss apmierināja;0; ; ;1;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0; ;2;2;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;1;1;0;0; ;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;6;Papildināt datora zināšanas;7;2;4;2;47;4;2;1;56;252;6;6;3;4;6;5;4;3;14;5;1;1;,824302134646962;6;31;1
4008;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;8;7;8;10;10;10;10;10;10; ;Laipna attieksme, izskaidro, saņēmu pakalpojumu, ko vēlējos;1;1;0;0;0;0;0;0;0;0;0;0;0;Vajadzētu plašākas telpas, lai nav saspiests;2; ; ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;0;1;1;1;1;0;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;0; ;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;Garantijas fonda pieteikums;3;Parāk sarežģīts process caur mobilo lietotni, kaut kā atvieglot;5;1;3;2;49;4;1;1;75;340;4;4;4;4;2;2;1;3;14;7;1;1;,705194086091096;4;39;1
4010;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Transporta apdrošināšana.;10;9;9;9;10;9;9;10;10;9; ;Atsaucīgi darbinieki, var izmantot pakalpojumus bez interneta.;1;0;0;0;0;0;0;0;0;0;0;1;0;Nav.;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;1;0;1;0;0;0;0;0;0;1;1;1;0;0;0;1;1;1;1;1;1;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Man nav tādas vajadzības.;11;7; ;2;61;5;1;1;117;553;6;6;4;8;1;1;0;1;1; ;1;1;,824302134646962;6;45;1
4014;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;8;8;9;10;9;9;9;8;8; ;Sapratne, savstarpēja sadarbība un pozitīva attieksme;1;0;0;0;0;0;0;0;0;0;0;1;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Labs datorprasmju palīgs, kurš apmācītu;7;1;5;2;42;3;2;1;33;105;6;6;4;3;2;2;0;2;6;6;1;1;,824302134646962;6;31;1
4015;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;8;9;9;7;10;8;10;9;9;9; ;Laipna;1;0;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;1;1;1;1;1;1;0;1;1;1;1;0;1;0;1;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;0;0;0;0;1;1;Vēstules;1;1;0;1;1;1;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;Drošības sajūta - uz vietas;12;1;4;2;38;3;2;3;52;220;1;2;3;7;5;5;3;3;15;15;1;1;1,45979090695839;2;36;1
4016;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;9;10;9;9;10;10;10;10;9; ;Pieejamība, nav jābrauc tālu;0;0;0;1;0;1;0;0;0;0;0;0;0;Viss apmierina;0; ; ;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Man būtu jāiet skolā, jāmācās;7;3;7;2;66;6;2;1;43; ;5;5;4;4;1;1;0;1;9; ;1;1;,719369327161535;5;33;1
4021;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Jauka, atsaucīga meitene. Visu var pastāstīt un paskaidrot.;1;1;0;0;0;0;0;0;0;0;0;0;0;Viss labi.;0; ; ;1;0;1;1;1;0;0;1;1;1;1;1;0;0;1;0;0; ;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0; ;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;Nebija skenētāja. Tagad viss ir kārtībā. Varēs pieteikt elektroniski.;13;1;5;2;63;5;2;3;87;410;6;6;4;2;1;1;0;1;9; ;1;1;,824302134646962;6;42;1
4034;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;9;9;10;9;10;9;9;9;9;9; ;Nav jābrauc uz VID.;0;0;0;1;0;0;0;0;0;0;0;0;0;Nav.;0; ; ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nezinu.;15;1;5;2;42;3;2;1;43; ;5;5;4;4;4;4;2;3;8;4;1;1;,719369327161535;5;33;1
4038;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Atsaucīgi cilvēki, nebija ilgi jāgaida, laipna darbiniece;1;0;1;0;0;0;0;0;0;0;0;0;0;Dobelē vairs nav ieņēmumu dienesta;11; ; ;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0; ;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;1;1;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Vajag apmācību;7;2;4;2;49;4;2;1;35;135;5;5;4;3;3;3;1;3;7;4;1;1;,719369327161535;5;43;1
4042;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Atbildība, sapratne, izpalīdzība;1;0;0;0;0;0;0;0;0;0;0;0;0;Nav;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nezinu;15;1;5;2;62;5;2;1;107;496;5;5;4;3;1;1;0;1;15; ;1;1;,719369327161535;5;43;1
