﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2022","Darījumu skaits, Dzīvokļi, 2023","Darījumu skaits, Ēkas, 2022","Darījumu skaits, Ēkas, 2023","Darījumu skaits, Ēkas un inženierbūves, 2022","Darījumu skaits, Ēkas un inženierbūves, 2023","Darījumu skaits, Inženierbūves, 2022","Darījumu skaits, Inženierbūves, 2023","Darījumu skaits, Telpu grupas, 2022","Darījumu skaits, Telpu grupas, 2023","Darījumu skaits, Zeme, 2022","Darījumu skaits, Zeme, 2023","Darījumu skaits, Zeme ar ēkām, 2022","Darījumu skaits, Zeme ar ēkām, 2023","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2022","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023","Darījumu skaits, Zeme ar inženierbūvēm, 2022","Darījumu skaits, Zeme ar inženierbūvēm, 2023"
"Valmieras novads","Naukšēnu pagasts",3,10,,,,,,,,,11,13,4,7,,,,
"Valmieras novads","Plāņu pagasts",1,4,1,,,,,,,,4,3,3,4,,,,
"Valmieras novads","Ramatas pagasts",,3,,,,,,,,,15,12,1,5,,,,
"Valmieras novads","Rencēnu pagasts",3,6,,2,,,,,,,19,21,14,7,,,,
"Valmieras novads",Rūjiena,9,15,2,4,,,,,,,9,18,20,13,,,,
"Valmieras novads",Seda,14,26,1,,,,,,,,1,,1,,,,,
"Valmieras novads","Sēļu pagasts",2,,,,,,,,,,5,3,2,3,,,,
"Valmieras novads","Skaņkalnes pagasts",4,5,2,1,,,,,,,15,16,3,5,,,,
"Valmieras novads",Strenči,5,5,1,1,,,,,,,10,4,4,3,,,,
"Valmieras novads","Trikātas pagasts",6,3,,,,,,,,,13,9,5,8,,,,
"Valmieras novads","Vaidavas pagasts",8,5,1,1,,,,,,,28,12,1,10,1,,,
"Valmieras novads",Valmiera,204,179,6,4,,,,,14,18,72,73,53,49,,,,
"Valmieras novads","Valmieras pagasts",20,15,2,2,,,,,5,9,47,48,22,14,,,,
"Valmieras novads","Vecates pagasts",1,1,,1,,,,,,,5,11,1,1,,,,
"Valmieras novads","Vilpulkas pagasts",1,,,,,,,,,,8,9,,3,,,,
"Valmieras novads","Zilākalna pagasts",26,12,,,,,,,,,4,2,1,,,,,
"Varakļānu novads",,29,39,,2,,,,,,,40,19,24,21,1,,,
"Varakļānu novads","Murmastienes pagasts",1,2,,,,,,,,,10,6,3,5,,,,
"Varakļānu novads",Varakļāni,27,37,,2,,,,,,,8,3,6,8,,,,
"Varakļānu novads","Varakļānu pagasts",1,,,,,,,,,,22,10,15,8,1,,,
"Ventspils novads",,118,113,5,7,,,,,1,2,283,241,123,114,3,,,1
"Ventspils novads","Ances pagasts",1,2,,,,,,,,,16,16,3,4,,,,
"Ventspils novads","Jūrkalnes pagasts",1,,,1,,,,,,,10,6,2,5,,,,
"Ventspils novads",Piltene,14,8,,3,,,,,,,10,7,3,5,,,,
"Ventspils novads","Piltenes pagasts",,,,,,,,,,,27,31,6,4,1,,,
"Ventspils novads","Popes pagasts",4,3,1,,,,,,1,,28,16,14,9,,,,
"Ventspils novads","Puzes pagasts",8,6,,,,,,,,,14,6,6,15,,,,1
"Ventspils novads","Tārgales pagasts",14,9,2,,,,,,,,77,58,24,30,2,,,
"Ventspils novads","Ugāles pagasts",37,48,1,2,,,,,,,11,19,27,9,,,,
"Ventspils novads","Usmas pagasts",3,3,,,,,,,,,16,11,12,1,,,,
"Ventspils novads","Užavas pagasts",11,8,,,,,,,,,14,18,7,1,,,,
"Ventspils novads","Vārves pagasts",13,11,1,1,,,,,,1,41,36,11,18,,,,
"Ventspils novads","Ziru pagasts",7,12,,,,,,,,1,12,9,6,9,,,,
"Ventspils novads","Zlēku pagasts",5,3,,,,,,,,,7,8,2,4,,,,
Ventspils,,387,340,39,27,1,1,,,7,10,163,143,129,130,,,,
Ventspils,Ventspils,387,340,39,27,1,1,,,7,10,163,143,129,130,,,,
"Kopā valstī",,21487,20445,1533,1361,31,19,10,11,3044,2482,20128,17458,9266,7619,101,196,59,27
