﻿Atbildīgās iestādes nosaukums,Būvniecības lietas numurs,Būvniecības iesnieguma veids,Objekta nosaukums,Aktuālā stadija,Būvniecības veids,Lietas izveidošanas datums
Liepājas būvvalde,BIS-BL-418253-10242,Paskaidrojuma raksts inženierbūvei (iesniegums),"„Žoga montāža Turaidas ielā 14B, Liepājā”.",Ekspluatācija,Jauna būvniecība,08.07.2021
Aizkraukles novada būvvalde,BIS-BL-418255-3378,Paskaidrojuma raksts energoapgādes objektam (lēmums),"Gaisvadu līnijas pārbūve par pazemes kabeļa līniju Kandavas, Staburaga pag., Aizkraukles nov., (TN-26480)",Ekspluatācija,Pārbūve,08.07.2021
"Jelgavas valstspilsētas pašvaldības iestāde ""Centrālā pārvalde"" Būvvalde",BIS-BL-418259-8239,Būvniecības iesniegums autoceļam un ielai,"Koplietošanas ceļa izbūve īpašumā Bumbieru ceļā 6A, Jelgavā (kadastra Nr.09000300177)",Ekspluatācija,Jauna būvniecība,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418267-4769,Paskaidrojuma raksts ēkai (iesniegums),"Dzīvojamās mājas nojaukšana, Vidus prosp. 23a, Ogre",Būvdarbu uzsākšanas nosacījumu izpilde,Nojaukšana,08.07.2021
Tukuma novada būvvalde,BIS-BL-418268-4061,,"Būves neesība Melnbārži, Viesatu pagasts",Ekspluatācija,,08.07.2021
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-BL-418270-5509,,"Dārza māja ""Avoti 101"", Salaspils",Ekspluatācija,,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418275-4786,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),Dīķis īpašumā Mežieloki,Ekspluatācija,Jauna būvniecība,08.07.2021
Ķekavas novada pašvaldības būvvalde,BIS-BL-418276-1520,,Dzīvojamās māja,Ekspluatācija,,08.07.2021
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-BL-418279-7408,,"Dzīvojamās mājas un saimniecības ēkas pārbūve, pirts būvniecība Vidzemes ielā 142, Daugavpilī",Iecere,,08.07.2021
Saulkrastu novada būvvalde,BIS-BL-418280-2780,,"Dzīvojamā māja un siltumnīca  Aģes iela 4,Zvejniekciems, Saulkrastu pagasts, Saulkrastu novads",Būvdarbi,,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418281-44704,Apliecinājuma karte ēkai (iesniegums),"Fasāžu vienkāršotā atjaunošana. Logu un durvju nomaiņa Biķernieku ielā 203, Rīgā",Būvdarbi,Vienkāršota fasādes atjaunošana,08.07.2021
Daugavpils pašvaldības centrālā pārvalde Pilsētplānošanas un būvniecības departaments,BIS-BL-418282-7333,,Būvju ar kad.apz. 05000320513005 neesību dabā,Ekspluatācija,,08.07.2021
Ādažu novada būvvalde,BIS-BL-418283-6011,Apliecinājuma karte inženierbūvei (iesniegums),"Gāzesvada pievada jaunbūve, Vasaras ielā 3, Alderos, Ādažu novadā",Ekspluatācija,Jauna būvniecība,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418284-44570,Apliecinājuma karte ēkai (lēmums),"Jumta seguma maiņa Biķernieku ielā 203, Rīgā",Būvdarbi,Vienkāršota fasādes atjaunošana,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418285-36060,Būvniecības iesniegums ēkai,DAUDZDZĪVOKĻU ĒKU UN SAVRUPMĀJU APBŪVE MANGAĻSALĀ,Projektēšanas nosacījumu izpilde,Jauna būvniecība,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418286-40399,Apliecinājuma karte ēkai (lēmums),"Telpu grupas vienkāršota atjaunošana Biķernieku ielā 203, Rīgā",Būvdarbi,Vienkāršota atjaunošana,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418288-4768,Apliecinājuma karte ēkai (lēmums),Dzīvoklis Nr. 12- Liepas A,Būvdarbi,Vienkāršota atjaunošana,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418291-81848,Paskaidrojuma raksts inženierbūvei (iesniegums),"Reklāmas pilona uzstādīšana, Viestura prospekts b/n, Rīga",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,08.07.2021
Ropažu novada pašvaldības būvvalde,BIS-BL-418293-4786,Paskaidrojuma raksts inženierbūvei (lēmums),"Ārējā elektroapgāde Strauta iela 1, Upesciems, Garkalnes nov., 119888210",Ekspluatācija,Jauna būvniecība,08.07.2021
Saulkrastu novada būvvalde,BIS-BL-418294-2781,,"dzīvojamā māja, Vizbuļu iela 72, Zvejniekciems, Saulkrastu pagasts, Saulkrastu novads",Ekspluatācija,,08.07.2021
Ropažu novada pašvaldības būvvalde,BIS-BL-418297-4411,Būvniecības iesniegums ēkai,"Dzīvojamā māja, Lapegļu iela 3, Ulbroka, Stopiņu novads.",Būvdarbi,Jauna būvniecība,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418304-4753,,"Daudzdzīvokļu dzīvojamās ēkas vienkāršota fasādes atjaunošana Grīvas prosp.27, Ogre",Iecere,,08.07.2021
Mārupes novada Būvvalde,BIS-BL-418305-4668,Būvniecības iesniegums ēkai,"DZĪVOJAMĀ MĀJA LŪKU iela 10, MĀRUPE, MĀRUPES pag., MĀRUPES nov.",Būvdarbi,Jauna būvniecība,08.07.2021
Ropažu novada pašvaldības būvvalde,BIS-BL-418306-4547,Paskaidrojuma raksts ēkai (iesniegums),"Palīgēka - Jaunsišu ielā 39A, Dzidriņas, Stopiņu pag., Ropažu nov.",Būvdarbi,Novietošana,08.07.2021
Ādažu novada būvvalde,BIS-BL-418307-5652,,"Divģimeņu māja, Krastnieku iela 6, Stapriņi, Ādažu pag.",Ekspluatācija,,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418308-45976,Paskaidrojuma raksts inženierbūvei (lēmums),"Gāzesvada pievada izbūve Ķiburgas ielā b/n, Rīgā (kadastra Nr.0100 082 2428)",Ekspluatācija,Jauna būvniecība,08.07.2021
Jelgavas novada Būvvalde,BIS-BL-418314-5347,Paskaidrojuma raksts energoapgādes objektam (lēmums),"ārējā elektroapgāde (106057216) ""Siliņi 138"", Viesturciems, Glūdas pagasts, Jelgavas novads ",Ekspluatācija,Jauna būvniecība,08.07.2021
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-BL-418317-5511,Paskaidrojuma raksts ēkai (lēmums),"Nojume ""Dzintars 23"", Salaspils",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,08.07.2021
Saulkrastu novada būvvalde,BIS-BL-418318-2784,,"dzīvojamā māja,Dārza iela 6C, Saulkrasti, Saulkrastu novads",Ekspluatācija,,08.07.2021
Siguldas novada būvvalde,BIS-BL-418319-14468,Būvniecības iesniegums ēkai,"Dzīvojamā ēka  ""Magones"" Allažu  pag. Siguldas nov.",Būvdarbi,Jauna būvniecība,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418320-4930,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ūdensvada un kanalizācijas pieslēguma izbūve ātrās mazjaudas kafejnīcai Skolas ielā 4A, Ikšķilē, Ikšķiles novadā",Ekspluatācija,Jauna būvniecība,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418323-4862,,ANULĒTS,Iecere,,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418326-35943,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa Garozes ielā 17 - 22, Rīgā vienkāršotā atjaunošana",Būvdarbi,Vienkāršota atjaunošana,08.07.2021
Mārupes novada Būvvalde,BIS-BL-418328-4738,Apliecinājuma karte inženierbūvei (lēmums),"Gāzesvada pievada būvniecības iecere Ledaiņu ielā 12, Mārupē",Būvdarbi,Jauna būvniecība,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418331-4863,Apliecinājuma karte inženierbūvei (iesniegums),"Gāzesvada pievada būvniecības iecere Vanagu ielā 3, Ogrē",Ekspluatācija,Jauna būvniecība,08.07.2021
Jūrmalas Būvvalde,BIS-BL-418333-13095,Paskaidrojuma raksts ēkai (iesniegums),"Telpu grupas Nr. 001; Nr. 002 un Nr. 003 vienkāršota atjaunošana Dzintaru prospektā 3, Jūrmalā, LV-2015",Ekspluatācija,Vienkāršota atjaunošana,08.07.2021
Jēkabpils novada būvvalde,BIS-BL-418334-3428,Apliecinājuma karte ēkai (iesniegums),"Daudzdzīvokļu dzīvojamās mājas fasādes vienkāršota atjaunošana Bebru ielā 26, Jēkabpilī",Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota fasādes atjaunošana,08.07.2021
Jūrmalas Būvvalde,BIS-BL-418335-11766,Apliecinājuma karte inženierbūvei (iesniegums),"Gāzesvada pievada būvniecības iecere Mūsas ielā 3, Jūrmala",Būvdarbi,Jauna būvniecība,08.07.2021
Jūrmalas Būvvalde,BIS-BL-418337-11616,Apliecinājuma karte ēkai (iesniegums),Dzīvojamās mājas vienkāršotā atjaunošana,Būvdarbi,Vienkāršota atjaunošana,08.07.2021
Jūrmalas Būvvalde,BIS-BL-418344-12312,Būvniecības iesniegums ēkai,"Dvīņu mājas jauna būvniecība Dreiliņu ielā 7A, Jūrmalā",Projektēšanas nosacījumu izpilde,Jauna būvniecība,08.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418346-4767,Apliecinājuma karte ēkai (iesniegums),Ārstniecības kabinets,Ekspluatācija,Vienkāršota atjaunošana,08.07.2021
Dienvidkurzemes novada būvvalde,BIS-BL-418347-1885,Būvniecības iesniegums ēkai,"Siltumnīcas būvniecība, ""Rīti"", Vērgale, Vērgales pagasts, Dienvidkurzemes novads.",Ekspluatācija,Jauna būvniecība,08.07.2021
Dienvidkurzemes novada būvvalde,BIS-BL-418349-1903,Paskaidrojuma raksts ēkai (iesniegums),"Siltumnīcas būvniecība, ""Rīti"", Vērgale, Vērgales pagasts, Dienvidkurzemes novads",Ekspluatācija,Jauna būvniecība,08.07.2021
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-BL-418351-5526,Paskaidrojuma raksts ēkai (lēmums),"Siltumnīcas nojaukšana. Šķūņa izbūve. Enerģētiķis Nr. 172, Salaspils pag., Salaspils nov.",Ekspluatācija,Nojaukšana,08.07.2021
Jelgavas novada Būvvalde,BIS-BL-418352-5367,Paskaidrojuma raksts ēkai (iesniegums),"Pirts ""Veceglaine"", Cenu pagasts, Jelgavas novads",Ekspluatācija,Jauna būvniecība,08.07.2021
MADONAS NOVADA BŪVVALDE,BIS-BL-418353-3483,Paskaidrojuma raksts inženierbūvei (lēmums),Lietus kanalizācijas izbūve Lazdu iela 4 Barkava,Ekspluatācija,Jauna būvniecība,08.07.2021
VENTSPILS NOVADA PAŠVALDĪBAS BŪVINSPEKCIJA,BIS-BL-418357-4076,,"Atpūtas māja "" Sidrabi "" , Ziru pagasts , Ventspils novads .",Iecere,,08.07.2021
Preiļu novada Būvvalde,BIS-BL-418358-1387,,Pirts atjaunošana,Iecere,,08.07.2021
Dienvidkurzemes novada būvvalde,BIS-BL-418359-1881,Paskaidrojuma raksts ēkai (lēmums),"Saimniecības ēka Ječi , Atpūtas 21",Ekspluatācija,Novietošana,08.07.2021
Aizkraukles novada būvvalde,BIS-BL-418360-3373,Paskaidrojuma raksts ēkai (iesniegums),Šķūnis,Ekspluatācija,Jauna būvniecība,08.07.2021
Ropažu novada pašvaldības būvvalde,BIS-BL-418364-4728,Būvniecības iesniegums ēkai,VIENA DZĪVOKĻA DZĪVOJAMĀS MĀJAS PĀRBŪVE. NOJUMES JAUNBŪVE. PIRTS MODUĻA NOVIETOŠANA.,Ekspluatācija,Jauna būvniecība,08.07.2021
MADONAS NOVADA BŪVVALDE,BIS-BL-418369-3437,Būvniecības iesniegums ēkai,Tehnikas nojumes jaunbūve,Ekspluatācija,Jauna būvniecība,08.07.2021
Preiļu novada Būvvalde,BIS-BL-418370-1389,Paskaidrojuma raksts ēkai (iesniegums),Pirts atjaunošana,Būvdarbu uzsākšanas nosacījumu izpilde,Atjaunošana,08.07.2021
,TMP-418371-97491,,Dīķa izrakšanas iecere,Izbeigta,,08.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418372-83151,Paskaidrojuma raksts ēkai (lēmums),Īslaicīgas lietošanas būve - tirdzniecības paviljons (N-1111) A. Čaka ielā 102,Ekspluatācija,Novietošana,08.07.2021
Cēsu novada būvvalde,BIS-BL-418378-3335,Būvniecības iesniegums ēkai,"Cēsu pils Grāvja celtnes, Tilta celtnes un Dienvidu aizsargsienas konservācija",Projektēšanas nosacījumu izpilde,Atjaunošana,09.07.2021
Cēsu novada būvvalde,BIS-BL-418379-3332,Paskaidrojuma raksts ēkai (lēmums),Cēsu pils ziemeļu korpusa konservācija,Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota atjaunošana,09.07.2021
Cēsu novada būvvalde,BIS-BL-418381-3324,Paskaidrojuma raksts ēkai (lēmums),Cēsu pils dienvidu korpusa pagraba izolācija,Būvdarbu uzsākšanas nosacījumu izpilde,Vienkāršota atjaunošana,09.07.2021
Cēsu novada būvvalde,BIS-BL-418382-3323,Apliecinājuma karte ēkai (iesniegums),"Cēsu pils vārti uz Torņa ielu, Pils laukums 9, Cēsis",Iecere,Vienkāršota atjaunošana,09.07.2021
"Salaspils novada pašvaldības iestāde ""Salaspils novada Būvvalde""",BIS-BL-418383-5525,Paskaidrojuma raksts ēkai (iesniegums),"Pirts ēka ""Saulesciems 13"", Salaspils",Būvdarbi,Jauna būvniecība,09.07.2021
DOBELES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-418384-3056,Apliecinājuma karte ēkai (lēmums),"Dzīvoķla nr. 10 vienkāršotā atjaunošana , Akācijas-4, Akācijas, Krimūnu pagasts, Dobeles novads",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418386-38490,,"Ārējā elektroapgāde, Aizvaru iela 19, Rīga, (TN 124229217)",Ekspluatācija,,09.07.2021
Bauskas novada būvvalde,BIS-BL-418388-5978,,"Lietuvieši, Iecava, Iecavas nov. ārējā elektroapgāde (116733216)",Ekspluatācija,,09.07.2021
Balvu novada Būvvalde,BIS-BL-418390-1166,Būvniecības iesniegums ēkai,"Dzīvojamās mājas būvniecība. Tilžas iela 19, Baltinava, Balvu novads",Būvdarbi,,09.07.2021
Saulkrastu novada būvvalde,BIS-BL-418392-2895,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ārējā elektroapgāde Mārstaļu iela 33, Zvejniekciems, Saulkrastu pag., Saulkrastu nov., (TN 123066219)",Ekspluatācija,Jauna būvniecība,09.07.2021
Jelgavas novada Būvvalde,BIS-BL-418394-5358,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (lēmums),"Dīķa izbūve ""2. masīvs 35"", Kalnciems, Kalnciema pagasts, Jelgavas novads",Ekspluatācija,Jauna būvniecība,09.07.2021
MADONAS NOVADA BŪVVALDE,BIS-BL-418396-3436,,Pirts,Ekspluatācija,,09.07.2021
Saulkrastu novada būvvalde,BIS-BL-418397-3111,Paskaidrojuma raksts inženierbūvei (lēmums),"Ārējā elektroapgāde Muižas iela 13, Zvejniekciems, Saulkrastu pag., Saulkrastu nov., (TN 123167215)",Ekspluatācija,Jauna būvniecība,09.07.2021
Ķekavas novada pašvaldības būvvalde,BIS-BL-418398-6786,Būvniecības iesniegums ēkai,"Dzīvojamā māja, Rakaru iela 16, Krogsils, Ķekavas pagasts, Ķekavas novads LV-2111",Būvdarbi,Jauna būvniecība,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418399-44313,Paskaidrojuma raksts ēkai (iesniegums),"Viesnīcas pagrabstāva vienkāršotā atjaunošana Brīvības ielā 31, Rīgā",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
Siguldas novada būvvalde,BIS-BL-418400-15276,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ārējā elektroapgāde Ērikas, Inčukalna pag., Inčukalna nov., (TN 121343219)",Ekspluatācija,Jauna būvniecība,09.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418403-5615,Paskaidrojuma raksts inženierbūvei (iesniegums),"Ārējā elektroapgāde N/A, Ciemupe, Ogresgala pag., Ogres nov., 74800050899 (TN 121729215)",Ekspluatācija,Jauna būvniecība,09.07.2021
Jelgavas novada Būvvalde,BIS-BL-418404-5321,Būvniecības iesniegums ēkai,"Dzīvojamā māja Armijas iela 2E, Svētes pagasts, Jelgavas novads",Būvdarbi,Jauna būvniecība,09.07.2021
Jelgavas novada Būvvalde,BIS-BL-418405-5328,Būvniecības iesniegums ēkai,"Dzīvojamās mājas jaunbūve īpašumā ""Dīķmaļi"", Salgales pagasts, Ozolnieku novads",Būvdarbi,Jauna būvniecība,09.07.2021
Siguldas novada būvvalde,BIS-BL-418406-14844,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ārējā elektroapgāde Ceriņu iela 25, Kļavas, Inčukalna pag., Inčukalna nov., (TN 122184215)",Ekspluatācija,Jauna būvniecība,09.07.2021
Dienvidkurzemes novada būvvalde,BIS-BL-418407-2143,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ārējo elektroapgādes tīklu pieslēgums valsts galvenā autoceļa A9 Rīga – Liepāja km 156,600 (N18), (TN 125833217)",Ekspluatācija,Jauna būvniecība,09.07.2021
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-418409-6874,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ārējā elektroapgāde Atlantika 208, Jāņupe, Olaines pag., Olaines nov., (TN 122514212)",Ekspluatācija,Jauna būvniecība,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418410-44312,Paskaidrojuma raksts ēkai (iesniegums),"Viesnīcas 1. stāva vienkāršotā atjaunošana Brīvības ielā 31, Rīgā",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418418-44314,Apliecinājuma karte ēkai (iesniegums),"SPA relaksācijas centra (2. stāva daļā) vienkāršotā atjaunošana viesnīcas ēkā Brīvības ielā 31,  Baznīcas ielā 4A un Elizabetes ielā 55, Rīgā",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418421-39432,Būvniecības iesniegums ēkai,"Telpu grupu pārbūve. Zemgaļu 7 dz.9, Rīga",Būvdarbi,Pārbūve,09.07.2021
Bauskas novada būvvalde,BIS-BL-418424-6005,Paskaidrojuma raksts hidrotehniskai un meliorācijas būvei (iesniegums),Dīķis,Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418426-44321,Paskaidrojuma raksts ēkai (iesniegums),"Viesnīcas 1. stāva mezonīna līmeņa vienkāršotā atjaunošana Elizabetes ielā 55, Rīgā",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
Kuldīgas novada būvvalde,BIS-BL-418428-5292,Paskaidrojuma raksts energoapgādes objektam (lēmums)," 	Elektroapgādes pieslēguma izbūve Vienības iela 17B, Kuldīgā, Kuldīgas novadā (TN 122564217)",Ekspluatācija,Jauna būvniecība,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418429-44305,Apliecinājuma karte ēkai (lēmums),"Vienkāršotā atjaunošana viesnīcas ēkā Brīvības ielā 31, Rīgā un  SPA relaksācijas centrā Baznīcas ielā 4A un Elizabetes ielā 55 Rīgā (3. stāva daļā)",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418431-36007,Būvniecības iesniegums ēkai,"Savrupmājas jaunbūve Mergupes ielā 9, Rīgā",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,09.07.2021
Valmieras novada Būvvalde,BIS-BL-418434-2461,,"BŪVES ar kad.apzīmējumu 96640060063 NEESĪBA DABĀ, ""Līdumnieki"", Kocēnu pagasts, Valmieras novads",Ekspluatācija,,09.07.2021
Siguldas novada būvvalde,BIS-BL-418437-14608,Būvniecības iesniegums ēkai,"Ārējā lifta izbūve Siguldas slimnīcā, Lakstīgalu iela 13, Sigulda",Ekspluatācija,Pārbūve,09.07.2021
Jēkabpils novada būvvalde,BIS-BL-418438-3426,,Iesniegums par būves neesību - 56010012647002,Ekspluatācija,,09.07.2021
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-418439-6562,Paskaidrojuma raksts ēkai (iesniegums),"Palīgēkas Bitīte 2 54/55, Galiņi, Olaines pag., Olaines nov.",Ekspluatācija,Novietošana,09.07.2021
Saulkrastu novada būvvalde,BIS-BL-418440-2787,,Kociņi 2,Ekspluatācija,,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418443-44309,Apliecinājuma karte ēkai (iesniegums),"Vienkāršotā atjaunošana viesnīcas ēkā Brīvības ielā 31, Rīgā (6. stāva daļā)",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418444-5378,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ielas apgaismojums Lauku iela, Pelašķu iela, Madaru iela, Salas iela, Ogre, Ogres nov.",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,09.07.2021
Tukuma novada būvvalde,BIS-BL-418445-4576,Būvniecības iesniegums ēkai,"Dzīvojamās mājas pārbūve,  pirts, garāžas, noliktavas, klēts, šķūņu, sūkņu mājas jauna būvniecība īpašumā ""Kūlēji"", Zemītes pagasts, Tukuma novads",Būvdarbi,Jauna būvniecība,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418447-44307,Apliecinājuma karte ēkai (lēmums),"Vienkāršotā atjaunošana viesnīcas ēkā Brīvības ielā 31, Rīgā (4. stāva daļā)",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
Mārupes novada Būvvalde,BIS-BL-418448-4833,Paskaidrojuma raksts energoapgādes objektam (lēmums),"Ārējā elektroapgāde Bebru iela 31A, Mārupe, Mārupes nov., (TN 115512218)",Ekspluatācija,Jauna būvniecība,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418449-44310,Apliecinājuma karte ēkai (iesniegums),"Vienkāršotā atjaunošana viesnīcas ēkā  Brīvības ielā 31, Rīgā un SPA relaksācijas centrā Baznīcas ielā 4A, Rīgā (5. stāva daļā)",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418450-44543,Apliecinājuma karte ēkai (iesniegums),"Dzīvokļa Nr. 2 vienkāršotā atjaunošana, Artilērijas iela 43-2, Rīga",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418451-44070,Apliecinājuma karte ēkai (iesniegums),"Dzīvokļa Nr. 3 vienkāršotā atjaunošana, Artilērijas iela 43-3, Rīga",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418453-39840,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa Nr. 5 vienkāršota atjaunošana Artilērijas ielā 43, Rīgā",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418454-39461,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa Nr. 6 vienkāršotā atjaunošana, Artilērijas iela 43-6, Rīga",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418456-39462,Apliecinājuma karte ēkai (lēmums),"Dzīvokļa Nr. 10 vienkāršotā atjaunošana, Artilērijas iela 43-10, Rīga",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418457-46283,,Viesnīca,Iecere,,09.07.2021
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-418458-7096,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ārējā elektroapgāde Autoceļš V12, Olaines pag., Olaines nov., 80800211401 (TN 104456217)",Ekspluatācija,Jauna būvniecība,09.07.2021
Ogres novada pašvaldības centrālās administrācijas Ogres novada būvvalde,BIS-BL-418459-4752,,"Dzīvojamā māja, Rembates iela 37A, Lielvārde",Ekspluatācija,,09.07.2021
Liepājas būvvalde,BIS-BL-418460-10091,Apliecinājuma karte ēkai (iesniegums),"Dzīvokļa pārplānošana, Pļavu ielā 59-8, Liepāja",Ekspluatācija,Vienkāršota atjaunošana,09.07.2021
RĪGAS VALSTSPILSĒTAS PAŠVALDĪBAS PILSĒTAS ATTĪSTĪBAS DEPARTAMENTS,BIS-BL-418461-46284,,Viesnīca,Iecere,,09.07.2021
OLAINES NOVADA PAŠVALDĪBAS BŪVVALDE,BIS-BL-418462-7007,Paskaidrojuma raksts energoapgādes objektam (iesniegums),"Ārējā elektroapgāde Autoceļš V12, (DKS Puriņi), Olaines pag., Olaines nov., 80800211401 (TN 104459214)",Ekspluatācija,Jauna būvniecība,09.07.2021
