﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Rīgas rajona zemesgrāmatu nodaļa;Salas pag.;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Valkas zemesgrāmatu nodaļa;Smiltene;2016.04.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Stružānu pag.;2016.04.04;Dāvinājuma līgums;notariāls akts;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Valkas zemesgrāmatu nodaļa;Blomes pag.;2016.04.04;Pirkuma līgums;notariāls akts;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Prodes pag.;2016.04.04;Mantošana;uz likuma pamata;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Krišjāņu pag.;2016.04.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2016.04.13;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Valmieras zemesgrāmatu nodaļa;Valmiera;2016.04.04;Dāvinājuma līgums;privāts līgums;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.14;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Kļūdu labošana, datu bāzes sakārtošana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.04.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.04.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.04.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.04.13;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas grozījumi;visiem īpašuma veidiem;2016.04.14;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Garkalnes nov.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Aizkraukles zemesgrāmatu nodaļa;Vietalvas pag.;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Gailīšu pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Gulbenes zemesgrāmatu nodaļa;Gulbene;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Alūksnes zemesgrāmatu nodaļa;Annas pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Gailīšu pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ogres zemesgrāmatu nodaļa;Rembates pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Cēsu zemesgrāmatu nodaļa;Raunas pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Salgales pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Salgales pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Salgales pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Baltinavas nov.;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rēzeknes zemesgrāmatu nodaļa;Baltinavas nov.;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Gulbenes zemesgrāmatu nodaļa;Gulbene;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Gulbenes zemesgrāmatu nodaļa;Gulbene;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Gailīšu pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Alūksnes zemesgrāmatu nodaļa;Annas pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ogres zemesgrāmatu nodaļa;Jumpravas pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Salgales pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Salgales pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Gulbenes zemesgrāmatu nodaļa;Gulbene;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.21;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Talsu zemesgrāmatu nodaļa;Rojas nov.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas dzēšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR reģistrēta ārvalsts uzņēmējsabiedrība
Alūksnes zemesgrāmatu nodaļa;Jaunannas pag.;2016.04.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Alūksnes zemesgrāmatu nodaļa;Jaunannas pag.;2016.04.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.15;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.15;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.13;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Kurmenes pag.;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;individuālais uzņēmums
Jēkabpils zemesgrāmatu nodaļa;Jēkabpils;2016.04.04;Īpašuma iegūšana uz tiesas lēmuma pamata;Izsoles akta apstiprināšana (ZG likuma 71.p.2.d.);2016.06.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Privatizācija;maksāti sertifikāti;2016.04.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Privatizācija;maksāti sertifikāti;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Mantošana;uz likuma pamata;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Citi juridiski darījumi ar īpašumu;visiem īpašuma veidiem;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Privatizācija;maksāti sertifikāti;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Privatizācija;maksāti sertifikāti;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Brenguļu pag.;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2016.04.04;Dāvinājuma līgums;notariāls akts;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2016.04.14;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2016.04.14;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Dāvinājuma līgums;privāts līgums;2016.04.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Mantošana;uz likuma pamata;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Preiļi;2016.04.04;Dāvinājuma līgums;notariāls akts;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Vīksnas pag.;2016.04.04;Dāvinājuma līgums;privāts līgums;2016.04.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Tiesību dzēsumi;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Saulkrastu pag.;2016.04.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.04.12;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Jūrmala;2016.04.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.04.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Audriņu pag.;2016.04.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.04.05;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2016.04.11;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Jūrmala;2016.04.04;Aizlieguma atcelšana;visiem īpašuma veidiem;2016.04.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;sabiedriska organizācija, biedrība, nodibinājums
Jelgavas zemesgrāmatu nodaļa;Jelgava;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.12;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Ņukšu pag.;2016.04.04;Atcēlējs līgums;visiem īpašuma veidiem;2016.04.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2016.04.05;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2016.04.04;Pirkuma līgums;privāts līgums;2016.04.11;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
