NG_kods,NG_nosaukums,Dg_SSK_10,Dg_nosaukums,IEK_skaits
04,krimināltrauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi",2.00
04,krimināltrauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",89.00
04,krimināltrauma,S31,"Vaļējas brūces vēderā, jostas vietā un iegurnī (arī multiplas)",59.00
04,krimināltrauma,S31,"Vaļējas brūces vēderā, jostasvietā un iegurnī",1.00
04,krimināltrauma,S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",6.00
04,krimināltrauma,S37.0,Nieres ievainojums,2.00
04,krimināltrauma,S37.2,Urīnpūšļa ievainojums,1.00
04,krimināltrauma,S43,"Pleca joslas locītavu un saišu izmežģījums, pamežģījums un sastiepums",1.00
04,krimināltrauma,S50,Virspusējs apakšdelma ievainojums,9.00
04,krimināltrauma,S70,Virspusējs gūžas un ciskas ievainojums,9.00
04,krimināltrauma,S71,Vaļēja gūžas un ciskas brūce,25.00
04,krimināltrauma,S72,Ciskas kaula lūzums,9.00
04,krimināltrauma,S73,Gūžas locītavas izmežģījums,2.00
04,krimināltrauma,S76,Muskuļu un cīpslu bojājumi gūžas un ciskas līmenī,1.00
04,krimināltrauma,S82.5,Mediālās potītes lūzums,1.00
04,krimināltrauma,S83,Ceļa locītavas izmežģījums,4.00
04,krimināltrauma,S96,Muskuļu un cīpslu bojājumi pēdas locītavas un pēdas līmenī,3.00
04,krimināltrauma,T14,Neprecizēta ķermeņa apvidus virspusējs ievainojums - nobrāzums vai brūce,9.00
04,krimināltrauma,T22.2,"Otrās pakāpes pleca un rokas termisks apdegums, izņemot plaukstas locītavu un plaukstu",1.00
04,krimināltrauma,T47,"Saindēšanās ar līdzekļiem, kas primāri ietekmē gremošanas sistēmu",1.00
04,krimināltrauma,T59,"Citu gāzu, dūmu un tvaiku toksiska ietekme",13.00
04,krimināltrauma,T65,Saindēšanās ar citām un neprecizētām vielām,4.00
05,sporta trauma,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",26.00
05,sporta trauma,S10,Virspusējs kakla ievainojums,2.00
05,sporta trauma,S36,"Intraabdominālo orgānu ievainojumi, t.sk. liesas, aknu vai žultspūšļa, aizkuņģa dziedzera, tievās zarnas, resnās zarnas, multipli intraabdominālo orgānu ievainojumi",2.00
05,sporta trauma,S41,Vaļēja pleca un augšdelma brūce,1.00
05,sporta trauma,S43,Pleca joslas locītavu izmežģījums,17.00
05,sporta trauma,S46,Muskuļu un cīpslu bojājumi pleca un augšdelma līmenī,1.00
05,sporta trauma,S50,Virspusējs apakšdelma ievainojums,2.00
05,sporta trauma,S72,Ciskas kaula lūzums,4.00
05,sporta trauma,S73,Gūžas locītavas izmežģījums,1.00
05,sporta trauma,S76,Muskuļu un cīpslu bojājumi gūžas un ciskas līmenī,3.00
05,sporta trauma,S80,Virspusējs apakšstilba ievainojums,6.00
05,sporta trauma,S82.5,Mediālās potītes lūzums,1.00
06,darba trauma,F45,"Somatoformi traucējumi (somatoforma veģetatīva disfunkcija, hipohondriski traucējumi)",1.00
06,darba trauma,S01,Vaļēja galvas brūce,35.00
06,darba trauma,S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",24.00
06,darba trauma,S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,23.00
06,darba trauma,S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,14.00
06,darba trauma,S90,Virspusējs potītes un pēdas ievainojums,8.00
06,darba trauma,S92,Pēdas lūzums,31.00
06,darba trauma,T00,Virspusēji vairāku ķermeņa apvidu ievainojumi,2.00
06,darba trauma,T08,"Mugurkaulāja lūzums, neprecizējot līmeni",5.00
06,darba trauma,T20.1,Pirmās pakāpes galvas un kakla termisks apdegums,1.00
06,darba trauma,T24,"Termisks un ķīmisks gūžas un apakšējās ekstremitātes apdegums, izņemot pēdas locītavu un pēdu",1.00
06,darba trauma,T26,Acs un tās palīgorgānu termisks un ķīmisks apdegums,6.00
06,darba trauma,T58,Saindēšanās ar tvana gāzi,6.00
06,darba trauma,T71,Asfiksija,1.00
06,darba trauma,T75.1,Noslīkšana un slīkšana,1.00
06,darba trauma,T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",1.00
06,darba trauma,W54,Suņa kodums vai skrāpējums,2.00
07,nezināma trauma,F19.4,"Psihiski un uzvedības traucējumi,kas radušies narkotisku un citu psihoaktīvu vielu lietošanas dēļ - abstinences stāvoklis ar delīriju",1.00
07,nezināma trauma,R55,Ģībonis un kolapss,1.00
07,nezināma trauma,S00.1,Plakstiņa un periokulārā apvidus sasitums,1.00
07,nezināma trauma,S01.7,Vairākas vaļējas galvas brūces,1.00
07,nezināma trauma,S02,Galvaskausa un sejas kaulu lūzumi,34.00
07,nezināma trauma,S02.4,Vaiga kaula un augšžokļa lūzums,1.00
07,nezināma trauma,S21,Vaļēja brūce krūškurvī,1.00
07,nezināma trauma,S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",15.00
07,nezināma trauma,S71.0,Vaļēja gūžas brūce,1.00
07,nezināma trauma,S81,Vaļēja apakšstilba brūce,6.00
07,nezināma trauma,T07,Neprecizēti vairāku ķermeņa apvidu smagi ievainojumi (POLITRAUMA),48.00
07,nezināma trauma,T17,Svešķermenis elpceļos,2.00
07,nezināma trauma,T25,Termisks un ķīmisks pēdas locītavas un pēdas apdegums,1.00
07,nezināma trauma,T26,Acs un tās palīgorgānu termisks un ķīmisks apdegums,4.00
07,nezināma trauma,T33,Virspusējs apsaldējums,1.00
07,nezināma trauma,T43,Saindēšanās ar citur neklasificētiem psihotropiem līdzekļiem,12.00
07,nezināma trauma,T54,"Kodīgu vielu toksiska ietekme (skābes, sārmi, fenols u.c. kodīgas vielas)",2.00
07,nezināma trauma,T58,Saindēšanās ar tvana gāzi,22.00
07,nezināma trauma,T65.9,Saindēšanās ar neprecizētu vielu,1.00
07,nezināma trauma,T68,Hipotermija,33.00
07,nezināma trauma,T90.9,Neprecizēta galvas ievainojuma sekas,1.00
07,nezināma trauma,T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",4.00
07,nezināma trauma,W54,Suņa kodums vai skrāpējums,7.00
08,suicīds,F10.9,"Psihiski un uzvedības traucējumi alkohola lietošanas dēļ, neprecizēti psihiski un uzvedības traucējumi (alkohola ietekme, uzvedības traucējumi alkohola reibumā)",46.00
08,suicīds,F19.2,"Psihiski un uzvedības traucējumi, kas radušies daudzu narkotisku un citu psihoaktīvu vielu lietošanas dēļ, atkarības sindroms",3.00
08,suicīds,F32,"Depresīva epizode, t.sk. neprecizēta",60.00
08,suicīds,F43.0,Reakcija uz smagu stresu un adaptācijas traucējumi - akūta stresa reakcija,5.00
08,suicīds,F55.0,Antidepresantu lietošana,1.00
08,suicīds,F69,Neprecizēti pieaugušo personības un uzvedības traucējumi,35.00
08,suicīds,F98,"Citi uzvedības un emociju traucējumi, kas parasti sākas bērnībā un pusaudža gados",10.00
01,sadzīves trauma,S82.8,Citu apakšstilba daļu lūzumi,3.00
01,sadzīves trauma,S82.9,"Apakšstilba lūzumi, neprecizējot lokalizāciju",4.00
01,sadzīves trauma,S83,Ceļa locītavas izmežģījums,453.00
01,sadzīves trauma,S83,"Ceļa locītavas un saišu izmežģījums, pamežģījums un sastiepums",8.00
01,sadzīves trauma,S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,285.00
01,sadzīves trauma,S86.0,Ahileja cīpslas (tendo Achillis) bojājums,1.00
01,sadzīves trauma,S92,Pēdas lūzums,343.00
01,sadzīves trauma,S92,"Pēdas lūzums, neieskaitot potīti",4.00
01,sadzīves trauma,S92.2,Citu pēdas pamata (tarsus) kaulu lūzums,2.00
01,sadzīves trauma,S96,Muskuļa un cīpslas bojājums pēdas locītavas un pēdas līmenī,1.00
01,sadzīves trauma,T00,Virspusēji vairāku ķermeņa apvidu ievainojumi,18.00
01,sadzīves trauma,T18.2,Svešķermenis kuņģī,6.00
01,sadzīves trauma,T20.1,Pirmās pakāpes galvas un kakla termisks apdegums,1.00
01,sadzīves trauma,T23.1,Pirmās pakāpes plaukstas locītavas un plaukstas termisks apdegums,1.00
01,sadzīves trauma,T26,Acs un tās palīgorgānu termisks un ķīmisks apdegums,42.00
01,sadzīves trauma,T26.9,"Acs un tās palīgorgānu ķīmisks apdegums, neprecizējot lokalizāciju",2.00
01,sadzīves trauma,T27,Termisks un ķīmisks elpceļu apdegums,12.00
01,sadzīves trauma,T28,Termisks un ķīmisks citu iekšējo orgānu apdegums,20.00
01,sadzīves trauma,T31.0,"Termiski apdegumi, kas aptver mazāk par 10% ķermeņa virsmas",3.00
01,sadzīves trauma,T31.2,"Termiski apdegumi, kas aptver 20-29% ķermeņa virsmas",1.00
01,sadzīves trauma,T34,Apsaldējums ar audu nekrozi,17.00
01,sadzīves trauma,T34.8,Potītes un pēdas apsaldējums ar audu nekrozi,2.00
01,sadzīves trauma,T36,Saindēšanās ar sistēmiskas darbības antibiotiskām vielām,4.00
01,sadzīves trauma,T42,"Saindēšanās ar pretepilepsijas, sedatīviem un miega līdzekļiem",8.00
01,sadzīves trauma,T42,"Saindēšanās ar pretepilepsijas, sedatīviem, miega līdzekļiem",195.00
01,sadzīves trauma,T46,"Saindēšanās ar līdzekļiem, kas primāri ietekmē asinsrites sistēmu",68.00
01,sadzīves trauma,T48,"Saindēšanās ar līdzekļiem, kas primāri ietekmē gludo un skeleta muskulatūru un elpošanas sistēmu",11.00
01,sadzīves trauma,T49,"Saindēšanās ar lokāli lietojamiem līdzekļiem, kas primāri darbojas uz ādu un gļotādām un oftalmoloģijā, otorinolaringoloģijā un stomatoloģijā lietojamiem līdzekļiem",12.00
01,sadzīves trauma,T57,"Citu neorganisku vielu toksiska ietekme (arsēns, fosfors, mangāns, zilskābe u.c. neorganiskas toksiskas vielas)",6.00
01,sadzīves trauma,T62,"Citu uzturā ietilpstošu kaitīgu vielu toksiska ietekme (lietotas sēnes, ogas augi)",33.00
01,sadzīves trauma,T71,Asfiksija,27.00
01,sadzīves trauma,T75.0,Zibens iedarbība,1.00
01,sadzīves trauma,T78.2,Neprecizēts anafilaktisks šoks,1.00
01,sadzīves trauma,T78.4,Neprecizēta alerģiska reakcija,105.00
01,sadzīves trauma,T82.6,Infekcija un iekaisīga reakcija sirds vārstuļu protēzes dēļ,1.00
01,sadzīves trauma,T88.7,Neprecizēta nevēlama zāļu ietekme,1.00
01,sadzīves trauma,T91.2,Citu krūškurvja un iegurņa lūzuma sekas,1.00
01,sadzīves trauma,W54,Suņa kodums vai skrāpējums,61.00
01,sadzīves trauma,W79,Elpceļu nosprostojums barības ieelpošanas vai aizrīšanās dēļ,3.00
01,sadzīves trauma,X20,Saskare ar indīgām čūskām vai ķirzakām (indīgu dzīvnieku kodumi),40.00
01,sadzīves trauma,X69,Tīša saindēšanās un saskare ar citām un neprecizētām ķīmiskām un indīgām vielām,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",J44,Hroniska obstruktīva plaušu slimība,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S01,Vaļēja galvas brūce,8.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S02,Galvaskausa un sejas kaulu lūzumi,1.00
08,suicīds,I25.5,Hroniska sirds išēmiska slimība -  išēmiska kardiomiopātija u.c. formas,1.00
08,suicīds,S00,Virspusējs galvas ievainojums,4.00
08,suicīds,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",6.00
08,suicīds,S11,Vaļēja brūce kaklā,15.00
08,suicīds,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",1.00
08,suicīds,S37,"Iegurņa orgānu ievainojumi, t.sk. nieres, urīnvadu, olnīcu, dzemdes, multipli ievainojumi",1.00
08,suicīds,S41,Vaļēja pleca un augšdelma brūce,8.00
08,suicīds,S51.7,Multiplas vaļējas apakšdelma brūces,1.00
08,suicīds,S60,Virspusējs plaukstpamata un plaukstas ievainojums,2.00
08,suicīds,S71,Vaļēja gūžas un ciskas brūce,2.00
08,suicīds,S72,Ciskas kaula lūzums,1.00
08,suicīds,T27,Termisks un ķīmisks elpceļu apdegums,1.00
08,suicīds,T28,Termisks un ķīmisks citu iekšējo orgānu apdegums,4.00
08,suicīds,T39,"Saindēšanās ar neopioīdiem analgētiskiem, antipirētiskiem un antireimatiskiem līdzekļiem",54.00
08,suicīds,T42,"Saindēšanās ar pretepilepsijas, sedatīviem un miega līdzekļiem",12.00
08,suicīds,T44," Saindēšanās ar līdzekļiem, kas primāri darbojas uz veģetatīvo nervu sistēmu",8.00
08,suicīds,T47,"Saindēšanās ar līdzekļiem, kas primāri ietekmē gremošanas sistēmu",5.00
08,suicīds,T48,"Saindēšanās ar līdzekļiem, kas primāri ietekmē gludo un skeleta muskulatūru un elpošanas sistēmu",8.00
08,suicīds,T50,"Saindēšanās ar diurētiskiem līdzekļiem, citiem un neprecizētiem medikamentiem un bioloģiskām vielām",22.00
08,suicīds,T55,Ziepju un detergentu toksiska ietekme,2.00
08,suicīds,T59,"Citu gāzu, dūmu un tvaiku toksiska ietekme",4.00
08,suicīds,T65,Saindēšanās ar citām un neprecizētām vielām,54.00
08,suicīds,T65.8,Saindēšanās ar citām precizētām vielām,1.00
01,sadzīves trauma,I63,Smadzeņu infarkts,10.00
01,sadzīves trauma,I64,"Insults, neprecizējot, vai tas ir infarkts vai insults",449.00
01,sadzīves trauma,J03,Akūts tonsilīts (angīna),2.00
01,sadzīves trauma,J04,Akūts laringīts un traheīts,1.00
01,sadzīves trauma,J18,Neprecizēta mikroorganisma ierosināta pneimonija,5.00
01,sadzīves trauma,J20,Akūts bronhīts,2.00
01,sadzīves trauma,J44,Hroniska obstruktīva plaušu slimība,9.00
01,sadzīves trauma,J93.1,Cita veida spontāns pneimotorakss,1.00
01,sadzīves trauma,K35,Akūts apendicīts,7.00
01,sadzīves trauma,K41,Ciskas (femorāla) trūce,5.00
01,sadzīves trauma,K52,Cita veida neinfekciozi gastroenterīti un kolīti,2.00
01,sadzīves trauma,K74,Aknu ciroze un fibroze,3.00
01,sadzīves trauma,K80,Žultsakmeņu slimība (cholelithiasis),3.00
01,sadzīves trauma,M16,Koksartroze [gūžas locītavas artroze],1.00
01,sadzīves trauma,N20,Nierakmeņu slimība (nieres un urīnvada akmens),5.00
01,sadzīves trauma,N23,Neprecizēta nieru kolika,1.00
01,sadzīves trauma,N95,Menopauzes un perimenopauzes traucējumi,1.00
01,sadzīves trauma,O60,Priekšlaicīgas dzemdības,2.00
01,sadzīves trauma,S00,Virspusējs galvas ievainojums,3671.00
01,sadzīves trauma,S00.2,Citi virspusēji plakstiņa un periokulārā apvidus ievainojumi,4.00
01,sadzīves trauma,S00.8,Citu galvas daļu virspusēji ievainojumi,1.00
01,sadzīves trauma,S00.9,"Virspusējs galvas ievainojums, neprecizējot lokalizāciju",4.00
01,sadzīves trauma,S01.0,Vaļēja galvas matainās daļas brūce,24.00
01,sadzīves trauma,S01.1,Vaļēja plakstiņa un periokulārā apvidus brūce,11.00
01,sadzīves trauma,S01.2,Vaļējs deguna ievainojums,2.00
01,sadzīves trauma,S01.5,Vaļēja lūpu un mutes dobuma brūce,6.00
01,sadzīves trauma,S02.1,Galvaskausa pamatnes lūzums,1.00
01,sadzīves trauma,S03,"Galvas locītavu un saišu izmežģījums, pamežģījums un sastiepums, t.sk. žokļa izmežģījums",32.00
01,sadzīves trauma,S05.1,Acsābola un orbitālo audu sasitums,1.00
01,sadzīves trauma,S05.8,Citi acs un orbītas bojājumi,1.00
01,sadzīves trauma,S06,"Intrakraniāls ievainojums, t.sk. smadzeņu satricinājums, sasitums, epidurāls, subdurāls, subarahnoidāls asinsizplūdums, difūzs smadzeņu bojājums, traumatiska smadzeņu tūska",3860.00
01,sadzīves trauma,S06.0,Smadzeņu satricinājums (commotio cerebri),137.00
01,sadzīves trauma,S08,"Traumatiska galvas daļas (deguns, auss, skalps) amputācija",7.00
01,sadzīves trauma,S09,"Citi un neprecizēti galvas ievainojumi, t.sk. bungplēvītes traumatisks plīsums",16.00
01,sadzīves trauma,S10,Virspusējs kakla ievainojums,16.00
01,sadzīves trauma,S12,Mugurkaula kakla skriemeļu lūzums,51.00
01,sadzīves trauma,S13,"Locītavu un saišu izmežģījums, pamežģījums un sastiepums kakla līmenī",52.00
01,sadzīves trauma,S20,Virspusējs krūškurvja ievainojums,282.00
01,sadzīves trauma,S20.4,Citi virspusēji krūškurvja mugurējās sienas ievainojumi,1.00
01,sadzīves trauma,S22.3,Ribas lūzums,11.00
01,sadzīves trauma,S24,Nervu un muguras smadzeņu bojājumi krūšu līmenī,3.00
01,sadzīves trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi",4.00
01,sadzīves trauma,S30,"Virspusēji vēdera, jostasvietas un iegurņa ievainojumi, t.sk jostasvietas, iegurņa un vēdera sienas sasitums, ārējo dzimumorgānu sasitums",273.00
01,sadzīves trauma,S30.9,"Vēdera, jostasvietas un iegurņa virspusēji ievainojumi, neprecizējot lokalizāciju",1.00
01,sadzīves trauma,S31,"Vaļējas brūces vēderā, jostas vietā un iegurnī (arī multiplas)",40.00
01,sadzīves trauma,S32.4,Locītaviedobuma (acetabulum) lūzums,1.00
01,sadzīves trauma,S32.5,Kaunuma kaula (os pubis) lūzums,2.00
01,sadzīves trauma,S33.3,Citu un neprecizētu mugurkaulāja jostas un iegurņa daļu izmežģījums,1.00
01,sadzīves trauma,S37.0,Nieres ievainojums,3.00
01,sadzīves trauma,S40.9,Neprecizēts virspusējs pleca un augšdelma ievainojums,2.00
01,sadzīves trauma,S43.0,Pleca locītavas (articulatio humeri) izmežģījums,21.00
01,sadzīves trauma,S50,Virspusējs apakšdelma ievainojums,102.00
01,sadzīves trauma,S51.7,Multiplas vaļējas apakšdelma brūces,1.00
01,sadzīves trauma,S51.8,Citu apakšdelma daļu vaļēja brūce,1.00
01,sadzīves trauma,S52.5,Spieķkaula (radius) apakšējā gala lūzums,1.00
01,sadzīves trauma,S53.4,Elkoņa pamežģījums un sastiepums,1.00
01,sadzīves trauma,S61,Vaļēja plaukstpamata un plaukstas brūce,596.00
01,sadzīves trauma,S61.1,Vaļēja pirksta(u) brūce ar naga bojājumu,3.00
01,sadzīves trauma,S62.4,Multipli delnas (metakarpālo) kaulu lūzumi,1.00
01,sadzīves trauma,S62.5,Īkšķa lūzums,1.00
01,sadzīves trauma,S63,Plaukstpamata un plaukstas locītavu izmežģījums,50.00
01,sadzīves trauma,S68.0,Īkšķa (pilnīga) (daļēja) traumatiska amputācija,3.00
01,sadzīves trauma,S73,Gūžas locītavas izmežģījums,396.00
01,sadzīves trauma,S73,"Gūžas locītavas un saišu izmežģījums, pamežģījums un sastiepums",4.00
01,sadzīves trauma,S76,Muskuļu un cīpslu bojājumi gūžas un ciskas līmenī,100.00
01,sadzīves trauma,S76.3,Mugurējās muskuļu grupas muskuļu un cīpslu bojājums ciskas līmenī,1.00
01,sadzīves trauma,S80.9,Neprecizēts virspusējs apakšstilba ievainojums,1.00
01,sadzīves trauma,S82,"Apakšstilba lūzums, ieskaitot potīti",1676.00
01,sadzīves trauma,S82.0,Ceļa kauliņa (patella) lūzums,3.00
01,sadzīves trauma,S82.3,Lielā lielakaula (tibia) distālā gala lūzums,2.00
01,sadzīves trauma,S82.4,Izolēts mazā lielakaula (fibula) lūzums,1.00
01,sadzīves trauma,S83.0,Ceļa kauliņa (patella) izmežģījums,1.00
01,sadzīves trauma,S83.1,Ceļa izmežģījums,3.00
01,sadzīves trauma,S83.2,Svaigs meniska plīsums,2.00
01,sadzīves trauma,S83.4,Pamežģījums un sastiepums ar (laterālo) (mediālo) ceļa sānu saišu iesaisti,2.00
01,sadzīves trauma,S86,Muskuļa un cīpslas bojājums apakšstilba līmenī,3.00
01,sadzīves trauma,S90.8,Citi virspusēji potītes un pēdas ievainojumi,2.00
01,sadzīves trauma,S91.2,Vaļēja kājas pirksta(u) brūce ar naga bojājumu,1.00
01,sadzīves trauma,S91.3,Citu pēdas daļu vaļēja brūce,2.00
01,sadzīves trauma,S92.9,Neprecizēts pēdas lūzums,3.00
01,sadzīves trauma,S96,Muskuļu un cīpslu bojājumi pēdas locītavas un pēdas līmenī,134.00
01,sadzīves trauma,T14,Neprecizēta ķermeņa apvidus virspusējs ievainojums - nobrāzums vai brūce,34.00
01,sadzīves trauma,T16,Svešķermenis ausī,8.00
01,sadzīves trauma,T17.4,Svešķermenis trahejā,1.00
01,sadzīves trauma,T18.1,Svešķermenis barības vadā,4.00
01,sadzīves trauma,T18.5,Svešķermenis tūplī un taisnajā zarnā,1.00
01,sadzīves trauma,T18.9,"Svešķermenis gremošanas traktā, neprecizējot lokalizāciju",5.00
01,sadzīves trauma,T20,Termisks un ķīmisks galvas un kakla apdegums,103.00
01,sadzīves trauma,T21,Termisks un ķīmisks rumpja apdegums,104.00
01,sadzīves trauma,T21.0,Neprecizētas pakāpes rumpja termisks apdegums,1.00
01,sadzīves trauma,T21.1,Pirmās pakāpes rumpja termisks apdegums,1.00
01,sadzīves trauma,T22.2,"Otrās pakāpes pleca un rokas termisks apdegums, izņemot plaukstas locītavu un plaukstu",2.00
01,sadzīves trauma,T23,Plaukstas locītavas un plaukstas termisks un ķīmisks apdegums,74.00
01,sadzīves trauma,T24.0,"Neprecizētas pakāpes gūžas un apakšējās ekstremitātes termisks apdegums, izņemot pēdas locītavu un pēdu",1.00
01,sadzīves trauma,T24.1,"Pirmās pakāpes gūžas un apakšējās ekstremitātes termisks apdegums, izņemot pēdas locītavu un pēdu",1.00
01,sadzīves trauma,T26.4,"Acs un tās palīgorgānu termisks apdegums, neprecizējot lokalizāciju",1.00
01,sadzīves trauma,T31.1,"Termiski apdegumi, kas aptver 10-19% ķermeņa virsmas",2.00
01,sadzīves trauma,T38,"Citur neklasificēta saindēšanās ar hormoniem, to sintētiskiem analogiem un antagonistiem",5.00
01,sadzīves trauma,T39,"Saindēšanās ar neopioīdiem analgētiskiem, antipirētiskiem un antireimatiskiem līdzekļiem",30.00
01,sadzīves trauma,T40,Saindēšanās ar narkotiskām un psihodisleptiskām [halucinogēnām] vielām,13.00
01,sadzīves trauma,T44," Saindēšanās ar līdzekļiem, kas primāri darbojas uz veģetatīvo nervu sistēmu",10.00
01,sadzīves trauma,T59,"Citu gāzu, dūmu un tvaiku toksiska ietekme",65.00
01,sadzīves trauma,T65,Saindēšanās ar citām un neprecizētām vielām,208.00
01,sadzīves trauma,T67,Karstuma un gaismas ietekme,200.00
01,sadzīves trauma,T75.4,Elektriskās strāvas ietekme,35.00
01,sadzīves trauma,T78.4,Neprecizēta alerģija,34.00
01,sadzīves trauma,T79.2,Sekundāra un recidivējoša traumatiska asiņošana,1.00
01,sadzīves trauma,T88.6,Anafilaktiskais šoks precīzi lietota pareiza medikamenta nevēlamas ietekmes dēļ,2.00
01,sadzīves trauma,T92.1,Rokas lūzuma sekas,1.00
01,sadzīves trauma,T93.1,Augšstilba lūzuma sekas,1.00
01,sadzīves trauma,T95.3,Apakšējās ekstremitātes termiska un ķīmiska apdeguma un apsaldējuma sekas,1.00
01,sadzīves trauma,X65,Tīša saindēšanās un saskare ar alkoholu,1.00
01,sadzīves trauma,Z04,"Pārbaude un novērošana citu iemeslu dēļ, t.sk. neprecizēta iemesla dēļ izdarīta pārbaude vai apskate (praktiski vesels)",1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",12.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S32,Mugurkaulāja jostas skriemeļu un iegurņa lūzumi,12.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S40,Virspusējs pleca un augšdelma ievainojums,6.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S40.0,Pleca un augšdelma sasitums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S42,Pleca un augšdelma lūzums,35.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S42.3,Augšdelma kaula diafizārais lūzums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S70.0,Gūžas sasitums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S86,Muskuļu un cīpslu bojājumi apakšstilba līmenī,8.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S90,Virspusējs potītes un pēdas ievainojums,8.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",T90-T98,"Ievainojumu, saindēšanās un citas ārējās iedarbes sekas, t.sk. apdegumu un apsaldējumu sekas",1.00
03,transporta trauma,F43.2,Adaptācijas traucējumi un cita veida reakcija uz smagu stresu,4.00
03,transporta trauma,G45.0,Cerebrāla transitoriska išēmiska lēkme un radniecīgi sindromi - vertebrobazilārās artērijas sindroms,1.00
03,transporta trauma,J06,Akūta augšējo elpceļu infekcija ar multiplu lokalizāciju,1.00
03,transporta trauma,R55,Ģībonis un kolapss,1.00
03,transporta trauma,S02.5,Zoba lūzums,1.00
03,transporta trauma,S05,Acs un orbītas ievainojums,2.00
03,transporta trauma,S06,Intrakraniāls ievainojums,6.00
03,transporta trauma,S06.5,Traumatisks subdurāls asinsizplūdums,1.00
03,transporta trauma,S13.2,Citu un neprecizētu kakla daļu izmežģījums,1.00
03,transporta trauma,S14,Nervu un muguras smadzeņu bojājumi kakla līmenī,1.00
03,transporta trauma,S20.2,Krūškurvja sasitums,3.00
03,transporta trauma,S22,"Ribas(u), krūškaula un mugurkaulāja krūšu skriemeļu lūzumi",105.00
03,transporta trauma,S30.1,Vēdera sienas sasitums,5.00
03,transporta trauma,S36,Intraabdominālo orgānu ievainojumi,1.00
03,transporta trauma,S42,Pleca un augšdelma lūzums,78.00
03,transporta trauma,S46,Muskuļu un cīpslu bojājumi pleca un augšdelma līmenī,3.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S02.5,Zoba lūzums,1.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S42.2,Augšdelma kaula (humerus) augšējā gala lūzums,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S62,Plaukstpamata un plaukstas lūzums,8.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S72.0,Ciskas kaula kakliņa (collum femoris) lūzums,3.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S73,Gūžas locītavas izmežģījums,4.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S80,Virspusējs apakšstilba ievainojums,3.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S81,Vaļēja apakšstilba brūce,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S82,"Apakšstilba lūzums, ieskaitot potītes lūzumu",2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S91,Vaļēja potītes un pēdas brūce,2.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S93,Pēdas locītavu izmežģījums,9.00
02,"ielas trauma (paslīdēja, uzkrita ledus)",S93.2,Saišu plīsums potīšu un pēdas līmenī,1.00
