﻿NUMB;NUMB_X;TIME;COUNTRY_BIRTH;SEX;AREA
;20;2016;EE;F;LVDPA0342
;20;2016;EE;T;LVDPA0342
;20;2016;CIS;F;LVDPA0343
;20;2016;DE;F;LVDPA0343
;20;2016;NEU27_2020;F;LVDPA0343
;20;2016;BY;T;LVDPA0343
;20;2016;CIS;T;LVDPA0343
;20;2016;DE;T;LVDPA0343
;20;2016;OTH;F;LVDPA0344
;20;2016;BY;M;LVDPA0344
;20;2016;CIS;M;LVDPA0344
;20;2016;DE;M;LVDPA0344
;20;2016;OTH;T;LVDPA0344
;20;2016;UK;F;LVDPA0345
;20;2016;TOTAL;M;LVDPA0345
;20;2016;UK;T;LVDPA0345
;20;2016;RU;F;LVDPA0347
;20;2016;OTH;M;LVDPA0347
;20;2016;RU;T;LVDPA0347
;20;2016;BORN_ABROAD;F;LVDPA0348
;20;2016;BY;F;LVDPA0348
;20;2016;CIS;F;LVDPA0348
;20;2016;DE;F;LVDPA0348
;20;2016;BORN_ABROAD;T;LVDPA0348
;20;2016;BY;T;LVDPA0348
;20;2016;CIS;T;LVDPA0348
;20;2016;DE;T;LVDPA0348
;20;2016;RU;F;LVDPA0350
;20;2016;RU;T;LVDPA0350
;20;2016;BY;F;LVDPA0351
;20;2013;BORN_ABROAD;M;LVVLM24
;20;2013;LT;M;LVVLM25
;20;2013;UK;F;LVVLM01
;20;2013;TOTAL;M;LVVLM01
;20;2013;BORN_ABROAD;T;LVVLM01
;20;2013;UK;T;LVVLM01
;20;2013;LT;F;LVVLM02
;20;2013;LT;T;LVVLM02
;20;2013;LV;T;LVVLM02
;20;2013;BY;F;LVVLM05
;20;2013;CIS;F;LVVLM05
;20;2013;DE;F;LVVLM05
;20;2013;UK;F;LVVLM05
;20;2013;BY;T;LVVLM05
;20;2013;CIS;T;LVVLM05
;20;2013;DE;T;LVVLM05
;20;2013;UK;T;LVVLM05
;20;2013;BY;F;LVVLM06
;20;2013;CIS;F;LVVLM06
;20;2013;DE;F;LVVLM06
;20;2013;BY;T;LVVLM06
;20;2013;CIS;T;LVVLM06
;20;2013;DE;T;LVVLM06
;20;2013;LV;F;LVVLM07
;20;2013;NEU27_2020;M;LVVLM07
;20;2013;BORN_ABROAD;F;LVVLM08
;20;2013;BORN_ABROAD;T;LVVLM08
;20;2013;EE;F;LVVLM09
;20;2013;UA;F;LVVLM09
;20;2013;RU;M;LVVLM09
;20;2013;UA;T;LVVLM09
;20;2013;EU27_2020_X_LV;F;LVVLM10
;20;2013;BORN_ABROAD;M;LVVLM10
;20;2013;EU27_2020_X_LV;T;LVVLM10
;20;2013;RU;F;LVVLM12
;20;2013;NEU27_2020;M;LVVLM12
;20;2013;RU;T;LVVLM12
;20;2013;RU;F;LVVLM14
;20;2013;NEU27_2020;M;LVVLM14
;20;2013;RU;T;LVVLM14
;20;2013;CIS;M;LVVLM17
;20;2013;OTH;M;LVVLM17
;20;2013;TOTAL;F;LVVLM18
;20;2013;TOTAL;T;LVVLM18
;20;2013;LT;F;LVVLM19
;20;2013;LV;F;LVVLM19
;20;2013;LT;T;LVVLM19
;20;2013;LV;T;LVVLM19
;20;2013;RU;F;LVVLM20
;20;2013;BY;M;LVVLM20
;20;2013;CIS;M;LVVLM20
;20;2013;DE;M;LVVLM20
;20;2013;OTH;M;LVVLM20
;20;2013;RU;T;LVVLM20
;20;2013;UK;M;LVVLM21
;20;2013;UA;M;LVVLM24
;20;2013;UK;M;LVVLM25
;20;2013;BY;F;LVVLM26
;20;2013;CIS;F;LVVLM26
;20;2013;DE;F;LVVLM26
;20;2013;OTH;F;LVVLM26
;20;2013;BY;T;LVVLM26
;20;2013;CIS;T;LVVLM26
;20;2013;DE;T;LVVLM26
;20;2013;OTH;T;LVVLM26
;20;2013;LT;M;LVVLM27
;20;2013;LV;M;LVVLM27
;20;2013;UA;M;UNK_VLM
;20;2013;BORN_ABROAD;F;LVVLM01
;20;2013;BY;M;LVVLM01
;20;2013;CIS;M;LVVLM01
;20;2013;DE;M;LVVLM01
;20;2013;LV;F;LVVLM02
;20;2013;NEU27_2020;M;LVVLM02
;20;2013;UK;M;LVVLM04
;20;2013;RU;F;LVVLM05
;20;2013;LT;M;LVVLM05
;20;2013;LV;M;LVVLM05
;20;2020;LT;T;LV0961694
;20;2020;LT;T;LV0964700
;20;2020;LT;T;LV0964746
;20;2020;LT;T;LV0964762
;20;2020;LT;T;LV0964784
;20;2020;LT;T;LV0967101
;20;2020;LT;T;LV0967148
;20;2020;LT;T;LV0967154
;20;2020;LT;T;LV0967170
;20;2020;LT;T;LV0967178
;20;2020;LT;T;LV0967190
;20;2020;LT;T;LV0967192
;20;2020;LT;T;LV0967300
;20;2020;LT;T;LV0967366
;20;2020;LT;T;LV0967372
;20;2020;LT;T;LV0980200
;20;2020;LT;T;LV0980213
;20;2020;LT;T;LV0980233
;20;2020;LT;T;LV0980244
;20;2020;LT;T;LV0980250
;20;2020;LT;T;LV0980256
;20;2020;LT;T;LV0980260
;20;2020;LT;T;LV0980266
;20;2020;LT;T;LV0980270
;20;2020;LT;T;LV0980274
;20;2020;LT;T;LV0980278
;20;2020;LT;T;LV0980284
;20;2020;LT;T;LV0980290
;20;2020;LT;T;LV0980294
;20;2020;LT;T;LVDPA0001
;20;2020;LT;T;LVDPA0002
;20;2020;LT;T;LVDPA0003
;20;2020;LT;T;LVDPA0004
;20;2020;LT;T;LVDPA0005
;20;2020;LT;T;LVDPA0006
;20;2020;LT;T;LVDPA0007
;20;2020;LT;T;LVDPA0008
;20;2020;LT;T;LVDPA0009
;20;2020;LT;T;LVDPA0010
;20;2020;LT;T;LVDPA0011
;20;2020;LT;T;LVDPA0012
;20;2020;LT;T;LVDPA0013
;20;2020;LT;T;LVDPA0014
;20;2020;LT;T;LVDPA0015
;20;2020;LT;T;LVDPA0016
;20;2020;LT;T;LVDPA0017
;20;2020;LT;T;LVDPA0018
;20;2020;LT;T;LVDPA0019
;20;2020;LT;T;LVDPA0020
;20;2020;LT;T;LVDPA0021
;20;2020;LT;T;LVDPA0022
;20;2020;LT;T;LVDPA0023
;20;2020;LT;T;LVDPA0024
;20;2020;LT;T;LVDPA0025
;20;2020;LT;T;LVDPA0027
;20;2020;LT;T;LVDPA0028
;20;2020;LT;T;LVDPA0029
;20;2020;LT;T;LVDPA0030
;20;2020;LT;T;LVDPA0031
;20;2020;LT;T;LVDPA0032
;20;2020;LT;T;LVDPA0033
;20;2020;LT;T;LVDPA0034
;20;2020;LT;T;LVDPA0035
;20;2020;LT;T;LVDPA0036
;20;2020;LT;T;LVDPA0037
;20;2020;LT;T;LVDPA0038
;20;2020;LT;T;LVDPA0039
;20;2020;LT;T;LVDPA0040
;20;2020;LT;T;LVDPA0041
;20;2020;LT;T;LVDPA0042
;20;2020;LT;T;LVDPA0043
;20;2020;LT;T;LVDPA0044
;20;2020;LT;T;LVDPA0045
;20;2020;LT;T;LVDPA0046
;20;2020;LT;T;LVDPA0047
;20;2020;LT;T;LVDPA0048
;20;2020;LT;T;LVDPA0050
;20;2020;LT;T;LVDPA0051
;20;2020;LT;T;LVDPA0052
;20;2020;LT;T;LVDPA0053
;20;2020;LT;T;LVDPA0054
;20;2020;LT;T;LVDPA0055
;20;2020;LT;T;LVDPA0056
;20;2020;LT;T;LVDPA0057
;20;2020;LT;T;LVDPA0059
;20;2020;LT;T;LVDPA0060
;20;2020;LT;T;LVDPA0061
;20;2020;LT;T;LVDPA0062
;20;2020;LT;T;LVDPA0063
;20;2020;LT;T;LVDPA0064
;20;2020;LT;T;LVDPA0065
;20;2020;LT;T;LVDPA0066
;20;2020;LT;T;LVDPA0067
;20;2020;LT;T;LVDPA0068
;20;2020;LT;T;LVDPA0069
;20;2020;LT;T;LVDPA0070
;20;2020;LT;T;LVDPA0071
;20;2020;LT;T;LVDPA0072
;20;2020;LT;T;LVDPA0073
;20;2020;LT;T;LVDPA0074
;20;2020;LT;T;LVDPA0075
;20;2020;LT;T;LVDPA0076
;20;2020;LT;T;LVDPA0078
;20;2020;LT;T;LVDPA0079
;20;2020;LT;T;LVDPA0080
;20;2020;LT;T;LVDPA0081
;20;2020;LT;T;LVDPA0082
;20;2020;LT;T;LVDPA0083
;20;2020;LT;T;LVDPA0084
;20;2020;LT;T;LVDPA0085
;20;2020;LT;T;LVDPA0086
;20;2020;LT;T;LVDPA0087
;20;2020;LT;T;LVDPA0088
;20;2020;LT;T;LVDPA0089
;20;2020;LT;T;LVDPA0091
;20;2020;LT;T;LVDPA0092
;20;2020;LT;T;LVDPA0093
;20;2020;LT;T;LVDPA0094
;20;2020;LT;T;LVDPA0095
;20;2020;LT;T;LVDPA0096
;20;2020;LT;T;LVDPA0097
;20;2020;LT;T;LVDPA0098
;20;2020;LT;T;LVDPA0099
;20;2020;LT;T;LVDPA0100
;20;2020;LT;T;LVDPA0102
;20;2020;LT;T;LVDPA0104
;20;2020;LT;T;LVDPA0105
;20;2020;LT;T;LVDPA0106
;20;2020;LT;T;LVDPA0107
;20;2020;LT;T;LVDPA0108
;20;2020;LT;T;LVDPA0109
;20;2020;LT;T;LVDPA0110
;20;2020;LT;T;LVDPA0112
;20;2020;LT;T;LVDPA0113
;20;2020;LT;T;LVDPA0114
;20;2020;LT;T;LVDPA0115
;20;2020;LT;T;LVDPA0116
;20;2020;LT;T;LVDPA0117
;20;2020;LT;T;LVDPA0118
;20;2020;LT;T;LVDPA0119
;20;2020;LT;T;LVDPA0120
;20;2020;LT;T;LVDPA0121
;20;2020;LT;T;LVDPA0122
;20;2020;LT;T;LVDPA0123
;20;2020;LT;T;LVDPA0124
;20;2020;LT;T;LVDPA0125
;20;2020;LT;T;LVDPA0126
;20;2020;LT;T;LVDPA0128
;20;2020;LT;T;LVDPA0129
;20;2020;LT;T;LVDPA0130
;20;2020;LT;T;LVDPA0131
;20;2020;LT;T;LVDPA0132
;20;2020;LT;T;LVDPA0133
;20;2020;LT;T;LVDPA0134
;20;2020;LT;T;LVDPA0135
;20;2020;LT;T;LVDPA0137
;20;2020;LT;T;LVDPA0138
;20;2020;LT;T;LVDPA0139
;20;2020;LT;T;LVDPA0140
;20;2020;LT;T;LVDPA0141
;20;2020;LT;T;LVDPA0142
;20;2020;LT;T;LVDPA0143
;20;2020;LT;T;LVDPA0144
;20;2020;LT;T;LVDPA0146
;20;2020;LT;T;LVDPA0148
;20;2020;LT;T;LVDPA0149
;20;2020;LT;T;LVDPA0150
;20;2020;LT;T;LVDPA0151
;20;2020;LT;T;LVDPA0152
;20;2020;LT;T;LVDPA0153
;20;2020;LT;T;LVDPA0154
;20;2020;LT;T;LVDPA0155
;20;2020;LT;T;LVDPA0156
;20;2020;LT;T;LVDPA0157
;20;2020;LT;T;LVDPA0158
;20;2020;LT;T;LVDPA0159
;20;2020;LT;T;LVDPA0160
;20;2020;LT;T;LVDPA0161
;20;2020;LT;T;LVDPA0162
;20;2020;LT;T;LVDPA0163
;20;2020;LT;T;LVDPA0164
;20;2020;LT;T;LVDPA0165
;20;2020;LT;T;LVDPA0166
;20;2020;LT;T;LVDPA0167
;20;2020;LT;T;LVDPA0169
;20;2020;LT;T;LVDPA0170
;20;2020;LT;T;LVDPA0171
;20;2020;LT;T;LVDPA0172
;20;2020;CIS;F;LV0409584
;20;2020;CIS;F;LV0409590
;20;2020;CIS;F;LV0409594
;20;2020;CIS;F;LV0420200
;20;2020;CIS;F;LV0420201
;20;2020;CIS;F;LV0420290
;20;2020;CIS;F;LV0421200
;20;2020;CIS;F;LV0421211
;20;2020;CIS;F;LV0421262
;20;2020;CIS;F;LV0424701
;20;2020;CIS;F;LV0424742
;20;2020;CIS;F;LV0424746
;20;2020;CIS;F;LV0424768
;20;2020;CIS;F;LV0424778
;20;2020;CIS;F;LV0424796
;20;2020;CIS;F;LV0425700
;20;2020;CIS;F;LV0425756
;20;2020;CIS;F;LV0425798
;20;2020;CIS;F;LV0427300
;20;2020;CIS;F;LV0427360
;20;2020;CIS;F;LV0427364
;20;2020;CIS;F;LV0427372
;20;2020;CIS;F;LV0427394
;20;2020;CIS;F;LV0427500
;20;2020;CIS;F;LV0427574
;20;2020;CIS;F;LV0427580
;20;2020;CIS;F;LV0427582
;20;2020;CIS;F;LV0427700
;20;2020;CIS;F;LV0427748
;20;2020;CIS;F;LV0427776
;20;2020;CIS;F;LV0429300
;20;2020;CIS;F;LV0429350
;20;2020;CIS;F;LV0429354
;20;2020;CIS;F;LV0429358
;20;2020;CIS;F;LV0429386
;20;2020;CIS;F;LV0429392
;20;2020;CIS;F;LV0440200
;20;2020;CIS;F;LV0440242
;20;2020;CIS;F;LV0440246
;20;2020;CIS;F;LV0440250
;20;2020;CIS;F;LV0440252
;20;2020;CIS;F;LV0440260
;20;2020;CIS;F;LV0440262
;20;2020;CIS;F;LV0440264
;20;2020;CIS;F;LV0440268
;20;2020;CIS;F;LV0440270
;20;2020;CIS;F;LV0440272
;20;2020;CIS;F;LV0440274
;20;2020;CIS;F;LV0440276
;20;2020;CIS;F;LV0440284
;20;2020;CIS;F;LV0440286
;20;2020;CIS;F;LV0440288
;20;2020;CIS;F;LV0440292
;20;2020;CIS;F;LV0440294
;20;2020;CIS;F;LV0440296
;20;2020;CIS;F;LV0440298
;20;2020;CIS;F;LV0440801
;20;2020;CIS;F;LV0440807
;20;2020;CIS;F;LV0440815
;20;2020;CIS;F;LV0440835
;20;2020;CIS;F;LV0440844
;20;2020;CIS;F;LV0440854
;20;2020;CIS;F;LV0440856
;20;2020;CIS;F;LV0440880
;20;2020;CIS;F;LV0440890
;20;2020;CIS;F;LV0460200
;20;2020;CIS;F;LV0460201
;20;2020;CIS;F;LV0460242
;20;2020;CIS;F;LV0460246
;20;2020;CIS;F;LV0460252
;20;2020;CIS;F;LV0460254
;20;2020;CIS;F;LV0460260
;20;2020;CIS;F;LV0460268
;20;2020;CIS;F;LV0460272
;20;2020;CIS;F;LV0460280
;20;2020;CIS;F;LV0460284
;20;2020;CIS;F;LV0460298
;20;2020;CIS;F;LV0460800
;20;2020;CIS;F;LV0460805
;20;2020;CIS;F;LV0460825
;20;2020;CIS;F;LV0460850
;20;2020;CIS;F;LV0460864
;20;2020;CIS;F;LV0460876
;20;2020;CIS;F;LV0460890
;20;2020;CIS;F;LV0460894
;20;2020;CIS;F;LV0468900
;20;2020;CIS;F;LV0468944
;20;2020;CIS;F;LV0468956
;20;2020;CIS;F;LV0468988
;20;2020;CIS;F;LV0500200
;20;2020;CIS;F;LV0500201
;20;2020;CIS;F;LV0500244
;20;2020;CIS;F;LV0500248
;20;2020;CIS;F;LV0500252
;20;2020;CIS;F;LV0500256
;20;2020;CIS;F;LV0500260
;20;2020;CIS;F;LV0500264
;20;2020;CIS;F;LV0500268
;20;2020;CIS;F;LV0500272
;20;2020;CIS;F;LV0500276
;20;2020;CIS;F;LV0500284
;20;2020;CIS;F;LV0500288
;20;2020;CIS;F;LV0500290
;20;2020;CIS;F;LV0500294
;20;2020;CIS;F;LV0540200
;20;2020;CIS;F;LV0540248
;20;2020;CIS;F;LV0540252
;20;2020;CIS;F;LV0540256
;20;2020;CIS;F;LV0540258
;20;2020;CIS;F;LV0540260
;20;2020;CIS;F;LV0540262
;20;2020;CIS;F;LV0540270
;20;2020;CIS;F;LV0540274
;20;2020;CIS;F;LV0540282
;20;2020;CIS;F;LV0540286
;20;2020;CIS;F;LV0540290
;20;2020;CIS;F;LV0540292
;20;2020;CIS;F;LV0540296
;20;2020;CIS;F;LV0546701
;20;2020;CIS;F;LV0546744
;20;2020;CIS;F;LV0546766
;20;2020;CIS;F;LV0546778
;20;2020;CIS;F;LV0560200
;20;2020;CIS;F;LV0560248
;20;2020;CIS;F;LV0560252
;20;2020;CIS;F;LV0560254
;20;2020;CIS;F;LV0560266
;20;2020;CIS;F;LV0560274
;20;2020;CIS;F;LV0560282
;20;2020;CIS;F;LV0560298
;20;2020;CIS;F;LV0560800
;20;2020;CIS;F;LV0560805
;20;2020;CIS;F;LV0560825
;20;2020;CIS;F;LV0560844
;20;2020;CIS;F;LV0560862
;20;2020;CIS;F;LV0561800
;20;2020;CIS;F;LV0561815
;20;2020;CIS;F;LV0561835
;20;2020;CIS;F;LV0561858
;20;2020;CIS;F;LV0561880
;20;2020;CIS;F;LV0561888
;20;2020;CIS;F;LV0566900
;20;2020;CIS;F;LV0566946
;20;2020;CIS;F;LV0566968
;20;2020;CIS;F;LV0566970
;20;2020;CIS;F;LV0566976
;20;2020;CIS;F;LV0566994
;20;2020;CIS;F;LV0566996
;20;2020;CIS;F;LV0568700
;20;2020;CIS;F;LV0568786
;20;2020;CIS;F;LV0568790
;20;2020;CIS;F;LV0600201
;20;2020;CIS;F;LV0600202
;20;2020;CIS;F;LV0600248
;20;2020;CIS;F;LV0600262
;20;2020;CIS;F;LV0600264
;20;2020;CIS;F;LV0600268
;20;2020;CIS;F;LV0600270
;20;2020;CIS;F;LV0600274
;20;2020;CIS;F;LV0600278
;20;2020;CIS;F;LV0600284
;20;2020;CIS;F;LV0600286
;20;2020;CIS;F;LV0600288
;20;2020;CIS;F;LV0600296
;20;2020;CIS;F;LV0601000
;20;2020;CIS;F;LV0601009
;20;2020;CIS;F;LV0601042
;20;2020;CIS;F;LV0601044
;20;2020;CIS;F;LV0601046
;20;2020;CIS;F;LV0601050
;20;2020;CIS;F;LV0601054
;20;2020;CIS;F;LV0601056
;20;2020;CIS;F;LV0601076
;20;2020;CIS;F;LV0601080
;20;2020;CIS;F;LV0601090
;20;2020;CIS;F;LV0601092
;20;2020;CIS;F;LV0604300
;20;2020;CIS;F;LV0604342
;20;2020;CIS;F;LV0604358
;20;2020;CIS;F;LV0604372
;20;2020;CIS;F;LV0604394
;20;2020;CIS;F;LV0620200
;20;2020;CIS;F;LV0620201
;20;2020;OTH;F;LVDPA1410
;20;2020;OTH;F;LVDPA1412
;20;2020;OTH;F;LVDPA1413
;20;2020;OTH;F;LVDPA1415
;20;2020;OTH;F;LVDPA1416
;20;2020;OTH;F;LVDPA1419
;20;2020;OTH;F;LVDPA1420
;20;2020;OTH;F;LVDPA1424
;20;2020;OTH;F;LVDPA1428
;20;2020;OTH;F;LVDPA1429
;20;2020;OTH;F;LVDPA1431
;20;2020;OTH;F;LVDPA1434
;20;2020;OTH;F;LVDPA1435
;20;2020;OTH;F;LVDPA1440
;20;2020;OTH;F;LVDPA1441
;20;2020;OTH;F;LVDPA1443
;20;2020;OTH;F;LVDPA1445
;20;2020;OTH;F;LVDPA1446
;20;2020;OTH;F;LVDPA1296
;20;2020;OTH;F;LVDPA1297
;20;2020;OTH;F;LVDPA1305
;20;2020;OTH;F;LVDPA1306
;20;2020;OTH;F;LVDPA1307
;20;2020;OTH;F;LVDPA1309
;20;2020;OTH;F;LVDPA1310
;20;2020;OTH;F;LVDPA1312
;20;2020;OTH;F;LVDPA1315
;20;2020;OTH;F;LVDPA1317
;20;2020;OTH;F;LVDPA1321
;20;2020;OTH;F;LVDPA1322
;20;2020;OTH;F;LVDPA1323
;20;2020;OTH;F;LVDPA1332
;20;2020;OTH;F;LVDPA1334
;20;2020;OTH;F;LVDPA1335
;20;2020;OTH;F;LVDPA1339
;20;2020;OTH;F;LVDPA1341
;20;2020;OTH;F;LVDPA1344
;20;2020;OTH;F;LVDPA1346
;20;2020;OTH;F;LVDPA1347
;20;2020;OTH;F;LVDPA1349
;20;2020;OTH;F;LVDPA1352
;20;2020;OTH;F;LVDPA1357
;20;2020;OTH;F;LVDPA1359
;20;2020;OTH;F;LVDPA1360
;20;2020;OTH;F;LVDPA1363
;20;2020;OTH;F;LVDPA1368
;20;2020;OTH;F;LVDPA1369
;20;2020;OTH;F;LVDPA1370
;20;2020;OTH;F;LVDPA1372
;20;2020;OTH;F;LVDPA1374
;20;2020;OTH;F;LVDPA1375
;20;2020;OTH;F;LVDPA1221
;20;2020;OTH;F;LVDPA1226
;20;2020;OTH;F;LVDPA1229
;20;2020;OTH;F;LVDPA1230
;20;2020;OTH;F;LVDPA1231
;20;2020;OTH;F;LVDPA1232
;20;2020;OTH;F;LVDPA1236
;20;2020;OTH;F;LVDPA1239
;20;2020;OTH;F;LVDPA1240
;20;2020;OTH;F;LVDPA1241
;20;2020;OTH;F;LVDPA1243
;20;2020;OTH;F;LVDPA1244
;20;2020;OTH;F;LVDPA1245
;20;2020;OTH;F;LVDPA1246
;20;2020;OTH;F;LVDPA1253
;20;2020;OTH;F;LVDPA1137
;20;2020;OTH;F;LVDPA1139
;20;2020;OTH;F;LVDPA1140
;20;2020;OTH;F;LVDPA1142
;20;2020;OTH;F;LVDPA1145
;20;2020;OTH;F;LVDPA1146
;20;2020;OTH;F;LVDPA1148
;20;2020;OTH;F;LVDPA1149
;20;2020;OTH;F;LVDPA1151
;20;2020;OTH;F;LVDPA1153
;20;2020;OTH;F;LVDPA1154
;20;2020;OTH;F;LVDPA1155
;20;2020;OTH;F;LVDPA1118
;20;2020;OTH;F;LVDPA1120
;20;2020;OTH;F;LVDPA1125
;20;2020;OTH;F;LVDPA1126
;20;2020;OTH;F;LVDPA1127
;20;2020;OTH;F;LVDPA1129
;20;2020;OTH;F;LVDPA1130
;20;2020;OTH;F;LVDPA1132
;20;2020;OTH;F;LVDPA1134
;20;2020;OTH;F;LVDPA1135
;20;2020;OTH;F;LVDPA1063
;20;2020;OTH;F;LVDPA1066
;20;2020;OTH;F;LVDPA1068
;20;2020;OTH;F;LVDPA1069
;20;2020;OTH;F;LVDPA1070
;20;2020;OTH;F;LVDPA1071
;20;2020;OTH;F;LVDPA1072
;20;2020;OTH;F;LVDPA1073
;20;2020;OTH;F;LVDPA1074
;20;2020;OTH;F;LVDPA1075
;20;2020;OTH;F;LVDPA1076
;20;2020;OTH;F;LVDPA1077
;20;2020;OTH;F;LVDPA1078
;20;2020;OTH;F;LVDPA1079
;20;2020;OTH;F;LVDPA1080
;20;2020;OTH;F;LVDPA1029
;20;2020;OTH;F;LVDPA1030
;20;2020;OTH;F;LVDPA1031
;20;2020;OTH;F;LVDPA1032
;20;2020;OTH;F;LVDPA1033
;20;2020;OTH;F;LVDPA1035
;20;2020;OTH;F;LVDPA1037
;20;2020;OTH;F;LVDPA1038
;20;2020;OTH;F;LVDPA1039
;20;2020;OTH;F;LVDPA1040
;20;2020;OTH;F;LVDPA1041
;20;2020;OTH;F;LVDPA0822
;20;2020;OTH;F;LVDPA0824
;20;2020;OTH;F;LVDPA0825
;20;2020;OTH;F;LVDPA0827
;20;2020;OTH;F;LVDPA0828
;20;2020;OTH;F;LVDPA0830
;20;2020;OTH;F;LVDPA0831
;20;2020;OTH;F;LVDPA0832
;20;2020;OTH;F;LVDPA0833
;20;2020;OTH;F;LVDPA0788
;20;2020;OTH;F;LVDPA0789
;20;2020;OTH;F;LVDPA0790
;20;2020;OTH;F;LVDPA0791
;20;2020;OTH;F;LVDPA0792
;20;2020;OTH;F;LVDPA0795
;20;2020;OTH;F;LVDPA0796
;20;2020;OTH;F;LVDPA0797
;20;2020;OTH;F;LVDPA0798
;20;2020;OTH;F;LVDPA0799
;20;2020;OTH;F;LVDPA0800
;20;2020;OTH;F;LVDPA0802
;20;2020;OTH;F;LVDPA0803
;20;2020;OTH;F;LVDPA0804
;20;2020;OTH;F;LVDPA0805
;20;2020;OTH;F;LVDPA0806
;20;2020;OTH;F;LVDPA0807
;20;2020;OTH;F;LVDPA0809
;20;2020;OTH;F;LVDPA0812
;20;2020;OTH;F;LVDPA0814
;20;2020;OTH;F;LVDPA0815
;20;2020;OTH;F;LVDPA0817
;20;2020;OTH;F;LVDPA0818
;20;2020;OTH;F;LVDPA0819
;20;2020;OTH;F;LVDPA0820
;20;2020;OTH;F;LVDPA0626
;20;2020;OTH;F;LVDPA0627
;20;2020;OTH;F;LVDPA0628
;20;2020;OTH;F;LVDPA0629
;20;2020;OTH;F;LVDPA0630
;20;2020;OTH;F;LVDPA0631
;20;2020;OTH;F;LVDPA0632
;20;2020;OTH;F;LVDPA0633
;20;2020;OTH;F;LVDPA0634
;20;2020;OTH;F;LVDPA0635
;20;2020;OTH;F;LVDPA0554
;20;2020;OTH;F;LVDPA0555
;20;2020;OTH;F;LVDPA0556
;20;2020;OTH;F;LVDPA0557
;20;2020;OTH;F;LVDPA0558
;20;2020;OTH;F;LVDPA0559
;20;2020;OTH;F;LVDPA0560
;20;2020;OTH;F;LVDPA0561
;20;2020;OTH;F;LVDPA0562
;20;2020;OTH;F;LVDPA0563
;20;2020;OTH;F;LVDPA0565
;20;2020;OTH;F;LVDPA0566
;20;2020;OTH;F;LVDPA1157
;20;2020;OTH;F;LVDPA1160
;20;2020;OTH;F;LVDPA1161
;20;2020;OTH;F;LVDPA1165
;20;2020;OTH;F;LVDPA1166
;20;2020;OTH;F;LVDPA1167
;20;2020;OTH;F;LVDPA1171
;20;2020;OTH;F;LVDPA1174
;20;2020;OTH;F;LVDPA1175
;20;2020;OTH;F;LVDPA1176
;20;2020;OTH;F;LVDPA1178
;20;2020;OTH;F;LVDPA1179
;20;2020;OTH;F;LVDPA1180
;20;2015;RU;T;LVDPA1154
;20;2015;EU27_2020_X_LV;T;LVDPA1155
;20;2015;UK;F;LVDPA1156
;20;2015;EE;M;LVDPA1156
;20;2015;NEU27_2020;M;LVDPA1156
;20;2015;UK;T;LVDPA1156
;20;2015;EU27_2020_X_LV;F;LVDPA1157
;20;2015;UA;F;LVDPA1157
;20;2015;RU;M;LVDPA1157
;20;2015;UA;T;LVDPA1157
;20;2015;OTH;M;LVDPA1160
;20;2015;LT;M;LVDPA1165
;20;2015;LV;M;LVDPA1165
;20;2015;UK;M;LVDPA1165
;20;2015;BORN_ABROAD;F;LVDPA1166
;20;2015;BY;F;LVDPA1166
;20;2015;DE;F;LVDPA1166
;20;2015;TOTAL;M;LVDPA1166
;20;2015;BORN_ABROAD;T;LVDPA1166
;20;2015;BY;T;LVDPA1166
;20;2015;DE;T;LVDPA1166
;20;2015;OTH;M;LVDPA1167
;20;2015;BORN_ABROAD;F;LVDPA1171
;20;2015;OTH;F;LVDPA1171
;20;2015;RU;F;LVDPA1171
;20;2015;BY;M;LVDPA1171
;20;2015;DE;M;LVDPA1171
;20;2015;BORN_ABROAD;T;LVDPA1171
;20;2015;RU;T;LVDPA1171
;20;2015;TOTAL;M;LVDPA1174
;20;2015;BORN_ABROAD;F;LVDPA1175
;20;2015;OTH;F;LVDPA1175
;20;2015;DE;M;LVDPA1175
;20;2015;UA;M;LVDPA1175
;20;2015;BORN_ABROAD;T;LVDPA1175
;20;2015;OTH;T;LVDPA1175
;20;2015;NEU27_2020;T;LVDPA1176
;20;2015;BORN_ABROAD;M;LVDPA1178
;20;2015;OTH;M;LVDPA1178
;20;2015;EE;F;LVDPA1179
;20;2015;LV;M;LVDPA1179
;20;2015;EE;T;LVDPA1179
;20;2015;BORN_ABROAD;M;LVDPA1180
;20;2015;BY;M;LVDPA1180
;20;2015;OTH;M;LVDPA1180
;20;2015;BORN_ABROAD;F;LVDPA1184
;20;2015;OTH;F;LVDPA1184
;20;2015;DE;M;LVDPA1184
;20;2015;UA;M;LVDPA1184
;20;2015;BORN_ABROAD;T;LVDPA1184
;20;2015;OTH;T;LVDPA1184
;20;2015;LV;F;LVDPA1185
;20;2015;BY;F;LVDPA1186
;20;2015;DE;F;LVDPA1186
;20;2015;TOTAL;F;LVDPA1186
;20;2015;BY;T;LVDPA1186
;20;2015;DE;T;LVDPA1186
;20;2015;BY;T;LVDPA0574
;20;2015;DE;T;LVDPA0574
;20;2015;TOTAL;F;LVDPA0575
;20;2015;EE;M;LVDPA0575
;20;2015;TOTAL;T;LVDPA0575
;20;2015;CIS;F;LVDPA0577
;20;2015;OTH;F;LVDPA0577
;20;2015;CIS;T;LVDPA0577
;20;2015;OTH;T;LVDPA0577
