﻿ID,Nosaukums,Autors,Datējums,Virstips,Tips,URI,Sīkbildes URL,Izdevējs,Oriģināla turētājs,Valoda,Autortiesības,Piekļuves tiesības
545830,Wezza un jauna Laika-Grahmata us to 1800. gaddu,,1799,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545830,http://dom.lndb.lv/data/obj/545830.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545829,Jauna un veca laiku grāmata uz to 1796tu gadu..,,1795,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545829,http://dom.lndb.lv/data/obj/545829.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545828,Jauna un veca laiku grāmata uz to 1795tu gadu..,,1794,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545828,http://dom.lndb.lv/data/obj/545828.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545827,Jauna un veca laiku grāmata uz to 1794tu gadu..,,1793,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545827,http://dom.lndb.lv/data/obj/545827.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545826,Jauna un veca laiku grāmata uz to 1793šu gadu..,,1792,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545826,http://dom.lndb.lv/data/obj/545826.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545825,Jauna un veca latviešu laiku grāmata uz to 1767. gadu..,,1766,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545825,http://dom.lndb.lv/data/obj/545825.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545824,Akkordi is sajuhtu pasaules / Gotfrids Milbergs (Skuju Fridis).,"Skuju Frīdis, 1887-1942",1908,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545824,http://dom.lndb.lv/data/obj/545824.png,Valka,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545823,Borinis.,"Neikens, Juris, 1826-1868",1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545823,http://dom.lndb.lv/data/obj/545823.png,Rēzekne,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545822,Ta neredsiga Indriķa Dseesmas / ar K.G. Elverfeldta preekschwahrdu un subskribentu sarakstu.,"Indriķis, Neredzīgais, 1783-1828",1862,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545822,http://dom.lndb.lv/data/obj/545822.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545821,"A. un K. Leitan sudrab'-kahsas pehz nodsihwoteem 25 laulibas gaddeem : Rihgā, 17. Oktober 1868.",,1869,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545821,http://dom.lndb.lv/data/obj/545821.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545820,Raiņa un Aspazijas gadagrāmata 1976 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1975,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545820,http://dom.lndb.lv/data/obj/545820.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545819,Raiņa un Aspazijas gadagrāmata 1971 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1970,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545819,http://dom.lndb.lv/data/obj/545819.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545818,Raiņa un Aspazijas gadagrāmata 1967 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1966,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545818,http://dom.lndb.lv/data/obj/545818.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545817,Atsihschanas sahpju preeks un eelahpu wahrdi no Kahwa [KahrĆÆa Jansona].,"Kāvs, 1895-1925",1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545817,http://dom.lndb.lv/data/obj/545817.png,Smiltene,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545816,Reetekļa Albuma seedi. I. daļa : draudsibai par peemiņu dahwinati.,"Rieteklis, 1856-1940",1903,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545816,http://dom.lndb.lv/data/obj/545816.png,Valmiera,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545815,Atslehga masā Wolpera wahrdeem un teikumeem,"Kaudzīte, Matīss, 1848-1926",1893,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545815,http://dom.lndb.lv/data/obj/545815.png,Cēsis ; Vecpiebalga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545814,Jauna dzīve : Periodisks rakstu krājums jaunatnes kultūrai,,1920,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545814,http://dom.lndb.lv/data/obj/545814.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545813,Albuma seedi otrā daļa un liriski dzejoļi .,"Rieteklis, 1856-1940",1898,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545813,http://dom.lndb.lv/data/obj/545813.png,Valmiera,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545812,Latweeschu studentu gada grahmata. I.,,1914,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545812,http://dom.lndb.lv/data/obj/545812.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545811,"Gudra Mahzischana : Wisseem Saimneekeem un Mohderehm par labbu, ka wiņņeem waijag zuhkas barroht, un eeksch slimmibahm kohpt, un prahtigi dseedinaht.","Čarnevskis, Frīdrihs Augusts, 1766-1832",1791,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545811,http://dom.lndb.lv/data/obj/545811.png,Jelgawā,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545810,Cīņas dziesmas,"Krūza, Kārlis, 1884-1960",1905,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545810,http://dom.lndb.lv/data/obj/545810.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545809,"Ceļa vadons priekš grāmatu rakstīšanas : kur iekšā : pamācīšana par to, kas pie grāmatu rakstīšanas vērā jaliek; tituli; visādu grāmatu jeb vēstuļu proves, kas izrāda, kā savā starpā jasarakstās ... [utt.] / sarakstits no Kr. Dsirnes, Ielgawas Jahņa baznicas mahcitaja.","Dzirne, K., (Krišjānis), 1829-1896",1875,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545809,http://dom.lndb.lv/data/obj/545809.png,Jelgava,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545808,Dsejas un dseesmas par Gauju un Widsemes Schweizi.,,1916,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545808,http://dom.lndb.lv/data/obj/545808.png,Sigulda,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545807,Raiņa un Aspazijas gadagrāmata 1970 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1969,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545807,http://dom.lndb.lv/data/obj/545807.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545806,Raiņa un Aspazijas gadagrāmata 1968 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1967,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545806,http://dom.lndb.lv/data/obj/545806.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545805,Raiņa un Aspazijas gadagrāmata 1969 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1968,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545805,http://dom.lndb.lv/data/obj/545805.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545804,Raiņa un Aspazijas gadagrāmata 1972 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1972,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545804,http://dom.lndb.lv/data/obj/545804.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545803,Raiņa un Aspazijas gadagrāmata 1974 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1973,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545803,http://dom.lndb.lv/data/obj/545803.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545802,Raiņa un Aspazijas gadagrāmata 1975 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1974,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545802,http://dom.lndb.lv/data/obj/545802.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545801,Raiņa un Aspazijas gadagrāmata 1977 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1976,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545801,http://dom.lndb.lv/data/obj/545801.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545800,Raiņa un Aspazijas gadagrāmata 1973 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1972,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545800,http://dom.lndb.lv/data/obj/545800.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545799,Raiņa un Aspazijas gadagrāmata 1978 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1977,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545799,http://dom.lndb.lv/data/obj/545799.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545798,Raiņa un Aspazijas gadagrāmata 1979 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1978,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545798,http://dom.lndb.lv/data/obj/545798.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545797,Raiņa un Aspazijas gadagrāmata 1980 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1979,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545797,http://dom.lndb.lv/data/obj/545797.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545796,Raiņa un Aspazijas gadagrāmata 1981 Gadam,"Rūķe-Draviņa, Velta, 1917-2003",1980,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545796,http://dom.lndb.lv/data/obj/545796.png,Västerås,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545795,"Latviešu izglītības biedrības gada grāmata : zinātnisku, literārisku un pedagoģisku rakstu krājums. 2.",,1909,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545795,http://dom.lndb.lv/data/obj/545795.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545794,"Latviešu izglītības biedrības gada grāmata : zinātnisku, literārisku un pedagoģisku rakstu krājums. 3.",,1909,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545794,http://dom.lndb.lv/data/obj/545794.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545793,"Latviešu izglītības biedrības gada grāmata : zinātnisku, literārisku un pedagoģisku rakstu krājums. 5.",,1909,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545793,http://dom.lndb.lv/data/obj/545793.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545792,"Latviešu izglītības biedrības gada grāmata : zinātnisku, literārisku un pedagoģisku rakstu krājums. 4.",,1909-1913,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545792,http://dom.lndb.lv/data/obj/545792.png,Rīga,Latvijas Nacionālā bibliotēka,latviešu,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545791,Raiņa un Aspazijas gadagrāmata 1994,,1993,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545791,http://dom.lndb.lv/data/obj/545791.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545790,Raiņa un Aspazijas gadagrāmata 1992,,1992,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545790,http://dom.lndb.lv/data/obj/545790.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545789,Raiņa un Aspazijas gadagrāmata 1990,,1990,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545789,http://dom.lndb.lv/data/obj/545789.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545788,Raiņa un Aspazijas gadagrāmata 1995,,1995,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545788,http://dom.lndb.lv/data/obj/545788.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545787,Abschrift von der am 28sten Decemb. 1783. zu Constantinopel zwischen Ihro Kayserl. Majestät und der Ottomannischen Pforte geschlossenen Acte. [patenti],,1783,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545787,http://dom.lndb.lv/data/obj/545787.png,[Riga],Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
545786,Daugavas gadagrāmata 1939,,1938,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545786,http://dom.lndb.lv/data/obj/545786.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545784,Daugavas gadagrāmata 1938,,1938,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545784,http://dom.lndb.lv/data/obj/545784.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545783,Daugavas gadagrāmata 1937,,1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545783,http://dom.lndb.lv/data/obj/545783.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545782,Daugavas gadagrāmata 1936,,1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545782,http://dom.lndb.lv/data/obj/545782.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545781,Daugavas gadagrāmata 1935,,1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545781,http://dom.lndb.lv/data/obj/545781.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545780,Daugavas gadagrāmata 1934,,1934,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545780,http://dom.lndb.lv/data/obj/545780.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545779,Daugavas gadagrāmata 1933,,1933,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545779,http://dom.lndb.lv/data/obj/545779.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545778,Daugavas gadagrāmata 1931,,1931,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545778,http://dom.lndb.lv/data/obj/545778.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545777,Daugavas gadagrāmata 1930,,1930,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545777,http://dom.lndb.lv/data/obj/545777.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545776,Daugavas gadagrāmata 1928,,1928,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545776,http://dom.lndb.lv/data/obj/545776.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545775,Daugavas gadagrāmata 1932,,1932,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545775,http://dom.lndb.lv/data/obj/545775.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545774,Daugavas gadagrāmata 1929,,1929,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545774,http://dom.lndb.lv/data/obj/545774.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545773,Daugavas gadagrāmata 1927,,1927,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545773,http://dom.lndb.lv/data/obj/545773.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545772,Daugavas gadagrāmata 1926,,1926,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545772,http://dom.lndb.lv/data/obj/545772.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545771,Daugavas gadagrāmata 1925,,1925,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545771,http://dom.lndb.lv/data/obj/545771.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545770,Daugavas gadagrāmata 1924,,1924,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545770,http://dom.lndb.lv/data/obj/545770.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545769,Daugavas gadagrāmata 1923,,1923,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545769,http://dom.lndb.lv/data/obj/545769.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545768,Daugavas gadagrāmata 1922,,1922,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545768,http://dom.lndb.lv/data/obj/545768.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
545767,Daugavas gadagrāmata 1940,,1939,Teksts,Grāmata,http://dom.lndb.lv/data/obj/545767,http://dom.lndb.lv/data/obj/545767.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530356,"Par laiku, it īpaši par aukām un vējiem","Vinklers, Jēkabs, 1850-1927",1889,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530356,http://dom.lndb.lv/data/obj/530356.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
530355,Selektivitātes palielināšana radiouztverējos : vispārējā selektivitāte un dažādie filtru veidi,"Fridrihsons, Jānis, 1906-1974",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530355,http://dom.lndb.lv/data/obj/530355.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530354,Būvniecības jautājumi un atbildes,"Strauss, Jānis, 1901-1983",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530354,http://dom.lndb.lv/data/obj/530354.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530353,"Ienesīgas sīkkultūras : apiņi, ārstniecības augi, dārzāju sēklas, rūpniecības un garžas augi","Retelis, Pēteris, 1893-",1937,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530353,http://dom.lndb.lv/data/obj/530353.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530352,Saknes un dārzāji,"Reņģe, Jānis, 1884-1939",1941,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530352,http://dom.lndb.lv/data/obj/530352.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530351,Automobilis,"Jirgensons, E., (Ernests)",1951,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530351,http://dom.lndb.lv/data/obj/530351.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530350,Apiņu audzēšana,"Plaudis, Jānis, 1878-",1935,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530350,http://dom.lndb.lv/data/obj/530350.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530349,Augļu un dārzaugu konservēšana,"Reņģe, Kārlis",1939,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530349,http://dom.lndb.lv/data/obj/530349.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530348,Augļu un ogu vīnu pagatavošana,"Plaudis, Jānis, 1878-",1928,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530348,http://dom.lndb.lv/data/obj/530348.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530347,Gada laiki,"Коропчевский, Дмитрий Андреевич, 1842-1903",1923,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530347,http://dom.lndb.lv/data/obj/530347.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530346,Zeme debess plašumā,"Makstis, Roberts, 1887-1938",1904,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530346,http://dom.lndb.lv/data/obj/530346.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
530345,Ceļojums pa saules valsti,"Makstis, Roberts, 1887-1938",1910,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530345,http://dom.lndb.lv/data/obj/530345.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
530344,Teorētiskā aritmētika : skolotāju institūtiem un vidusskolām,"Soste, Mārtiņš, 1887-1976",1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530344,http://dom.lndb.lv/data/obj/530344.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530343,Latviskā un modernā virtuve : padomi nama mātēm kā pareizi gatavot uzturu,"Birziņa, H., (Hilda)",1936,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530343,http://dom.lndb.lv/data/obj/530343.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530342,Zinatniski padomi lauksaimniekiem,,1928,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530342,http://dom.lndb.lv/data/obj/530342.png,Jelgava,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530341,Telegrafs,"Zimels, S., 1884-1954",1921,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530341,http://dom.lndb.lv/data/obj/530341.png,"[S.-Pb., b.g.]",Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530340,Zemenes kā nepārspējamākais dziedniecības un atsvaidzināšanas līdzeklis : (Jauns un vesels - līdz sirmam vecumam),,1934,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530340,http://dom.lndb.lv/data/obj/530340.png,[Rīga],Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530339,Jaunā zelta mājas grāmata saimniekiem un zemkopjiem,"Zāle, A., (Andrejs)",1934,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530339,http://dom.lndb.lv/data/obj/530339.png,Rīga,Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
530338,Zvejniecības raksti : 1. burtnica,"Bandrevičs, Ansis, 1850-1935",1919,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530338,http://dom.lndb.lv/data/obj/530338.png,Rīga,Latvijas Nacionālā bibliotēka,,Nav aizsargāts ar autortiesībām,Pieejams tīmeklī
530337,Kā vairot saimniecībā tūkstošus,"Zolmanis, Emīls, 1892-1979",1926,Teksts,Grāmata,http://dom.lndb.lv/data/obj/530337,http://dom.lndb.lv/data/obj/530337.png,[Rīga],Latvijas Nacionālā bibliotēka,,Ir aizsargāts ar autortiesībām,Pieejams bibliotēku tīklā (bez iespējas lejupielādēt)
