﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA
152;;160;;2614302;;1094630;;2017;LV0021510
152;;169;;6422690;;2015880;;2017;LVDPA0781
152;;159;;4017941;;1577344;;2017;LVDPA0603
152;;160;;3656723;;1418119;;2017;LVDPA0571
153;;184;;7130138;;2788556;;2017;LVDPA1029
154;;162;;773629;;1447308;;2017;LV0022450
154;;166;;7108615;;1790688;;2017;LV0028580
154;;158;;7602570;;2186799;;2017;LV0056500
154;;167;;2317764;;773461;;2017;LV0037550
154;;167;;2315078;;977706;;2017;LVDPA0164
155;;166;;4813791;;1951612;;2017;LV0035500
155;;176;;5589172;;2187964;;2017;LVDPA0679
155;;184;;3546790;;1441693;;2017;LVDPA0198
155;;176;;5093727;;2366953;;2017;LVDPA0247
155;;170;;5016875;;2151254;;2017;LV0021450
155;;173;;6676496;;2608238;;2017;LVDPA1154
156;;169;;7095702;;2528244;;2017;LVDPA0905
156;;174;;5353668;;1642353;;2017;LV0020550
156;;171;;7110148;;2471664;;2017;LVDPA0491
156;;169;;4846989;;1987574;;2017;LVDPA0314
156;;196;;8108781;;2922168;;2017;LVDPA0317
156;;167;;4499495;;1675020;;2017;LVDPA0737
156;;176;;2991678;;1198889;;2017;LV0032590
156;;183;;7048959;;2779396;;2017;LVDPA1499
156;;180;;5678902;;1785001;;2017;LVDPA0114
157;;188;;3546440;;1261850;;2017;LVDPA0135
157;;173;;3559185;;1167343;;2017;LV0042430
157;;168;;3821442;;1496720;;2017;LV0033420
157;;178;;3961844;;1610796;;2017;LV0036430
157;;179;;6975832;;2492806;;2017;LVDPA0462
157;;193;;7266154;;2665994;;2017;LVDPA0352
157;;169;;4872504;;2034124;;2017;LVDPA0515
158;;175;;6312929;;2335637;;2017;LVDPA0427
158;;165;;5157862;;1871665;;2017;LVDPA0744
158;;189;;5034678;;1672616;;2017;LV0040480
159;;166;;3350692;;1293590;;2017;LVDPA0545
159;;159;;5757241;;1938435;;2017;LVDPA0819
160;;175;;4999701;;2204682;;2017;LVDPA0551
160;;155;;2898647;;1165423;;2017;LVDPA0290
160;;182;;4077476;;1427770;;2017;LV0027580
160;;174;;4316536;;1704558;;2017;LV0035400
161;;199;;4690185;;1953555;;2017;LVDPA0151
161;;182;;6908470;;1986066;;2017;LV0051450
161;;192;;2917567;;1442855;;2017;LV0024440
161;;179;;5237411;;1809905;;2017;LVDPA0213
162;;177;;6852700;;2184892;;2017;LV0054440
163;;183;;3104258;;1223529;;2017;LV0024570
163;;191;;2805729;;1143068;;2017;LV0037570
164;;177;;2872593;;1391542;;2017;LVDPA0084
164;;174;;4983858;;1914701;;2017;LV0052600
164;;180;;7283683;;2396356;;2017;LVDPA0560
165;;189;;6252187;;2477369;;2017;LVDPA0570
165;;183;;3894832;;1680802;;2017;LV0020440
165;;177;;3028391;;1133637;;2017;LV0031440
165;;178;;4852314;;1325276;;2017;LV0037540
166;;193;;3890581;;1785092;;2017;LV0021440
166;;181;;5553464;;2253811;;2017;LV0052580
166;;182;;5384656;;1904914;;2017;LV0054470
166;;164;;5539776;;2642792;;2017;LVDPA0289
166;;179;;6137673;;1913074;;2017;LVDPA1327
167;;165;;5000859;;1621665;;2017;LV0046540
167;;192;;6040868;;2182564;;2017;LVDPA0453
168;;187;;5617732;;1880615;;2017;LV0042410
168;;190;;3319141;;1136633;;2017;LV0042460
168;;189;;6264048;;2132833;;2017;LVDPA0796
168;;178;;5081441;;1830949;;2017;LVDPA0280
168;;210;;3622865;;1683896;;2017;LVDPA0192
169;;172;;5324164;;2049262;;2017;LVDPA0211
169;;171;;6674892;;2737246;;2017;LVDPA0566
170;;186;;7692979;;2667197;;2017;LVDPA0596
170;;186;;2618341;;1152310;;2017;LV0022440
171;;158;;3765413;;1488993;;2017;LV0022570
171;;183;;5300806;;2499488;;2017;LV0031530
171;;184;;4921762;;1985700;;2017;LVDPA0543
173;;182;;7094877;;2531602;;2017;LVDPA0741
173;;187;;4722245;;1797098;;2017;LVDPA0758
174;;191;;2661873;;1492166;;2017;LV0032490
174;;185;;6085261;;2213075;;2017;LVDPA0910
174;;203;;6710425;;2216538;;2017;LV0054550
175;;206;;5150448;;1896553;;2017;LV0027540
175;;186;;5091246;;1602848;;2017;LVDPA0331
176;;164;;2271297;;904662;;2017;LVDPA0176
176;;197;;4781884;;1682019;;2017;LVDPA0702
176;;190;;4065338;;2101453;;2017;LV0043630
177;;185;;4825430;;1886603;;2017;LVDPA0154
177;;193;;3202566;;1727285;;2017;LVDPA0159
177;;185;;7040589;;3257572;;2017;LVDPA0123
177;;191;;4449700;;2016932;;2017;LV0031450
177;;214;;5141385;;2095260;;2017;LVDPA0263
178;;203;;6759154;;2324909;;2017;LV0029420
178;;194;;3209956;;1731538;;2017;LV0022210
178;;206;;4840810;;1824818;;2017;CONF_DPA
178;;223;;5854200;;2343263;;2017;LVRIG20
179;;192;;6322935;;2553768;;2017;LV0028510
179;;186;;5059498;;2044464;;2017;LVDPA0474
179;;205;;8201060;;3329025;;2017;LV0056470
180;;192;;5223727;;2181271;;2017;LVDPA0294
180;;187;;4571654;;1494764;;2017;LVDPA0244
180;;197;;4139198;;1863479;;2017;LV0031560
180;;192;;4158241;;1384113;;2017;LV0051510
180;;193;;3551435;;1529117;;2017;LV0021490
180;;194;;1841169;;777024;;2017;LV0032520
182;;205;;11208131;;4334250;;2017;LVDPA0655
182;;182;;5695673;;1775125;;2017;LVDPA0285
183;;198;;5381177;;1862698;;2017;LV0040490
184;;195;;8209681;;2727698;;2017;LVDPA0775
185;;202;;6367992;;2238574;;2017;LV0031480
185;;195;;7051154;;2992752;;2017;LV0028460
186;;202;;7519163;;2373743;;2017;LV0020570
186;;199;;6764279;;2265030;;2017;LVDPA0622
186;;192;;8836431;;2856587;;2017;LVDPA0634
187;;218;;6479847;;2235574;;2017;LV0046560
187;;201;;7650350;;2747663;;2017;LV0056510
187;;237;;5223842;;2528956;;2017;LVDPA0526
188;;221;;8427109;;3166560;;2017;LVDPA0034
188;;201;;3285923;;1537056;;2017;LV0032450
189;;204;;7417299;;1927578;;2017;LVDPA0298
190;;220;;5164481;;2134138;;2017;LV0027450
190;;224;;4086970;;1520338;;2017;LV0037590
191;;200;;8336581;;2664329;;2017;LVDPA0650
191;;213;;5481255;;2028577;;2017;LVDPA0351
191;;199;;4723497;;1532656;;2017;LV0024580
191;;189;;8039214;;2867147;;2017;LVDPA0519
192;;205;;6874245;;2463958;;2017;LVDPA0226
192;;228;;3836095;;1304196;;2017;LVDPA0116
193;;244;;5510965;;1969195;;2017;LVDPA0068
193;;210;;6554832;;2782990;;2017;LVDPA1476
193;;209;;4625038;;1812347;;2017;LV0052500
194;;210;;5187508;;1982141;;2017;LVDPA0383
195;;220;;6166129;;2596303;;2017;LVVLM21
195;;231;;7406018;;2530341;;2017;LVDPA0208
195;;226;;4592197;;1657629;;2017;LVDPA1188
196;;203;;4086820;;1406169;;2017;LVDPA0129
196;;201;;5254409;;2063260;;2017;LVDPA0407
197;;215;;6143841;;1951750;;2017;LVDPA0301
197;;224;;4928527;;1505358;;2017;LV0027490
197;;212;;6433208;;2311933;;2017;LV0026580
197;;224;;6465668;;2325978;;2017;LV0052400
198;;219;;4068355;;1613911;;2017;LVDPA0128
198;;232;;5224750;;2325219;;2017;LV0043510
199;;226;;2821647;;1328446;;2017;LVDPA0131
199;;213;;5706849;;2390252;;2017;LVDPA0342
199;;218;;6335522;;2095642;;2017;LV0029430
200;;218;;5979535;;2029127;;2017;LV0026520
200;;211;;5081329;;2062778;;2017;LVDPA0156
200;;225;;6758143;;3579519;;2017;LVDPA0354
200;;245;;5974027;;2555998;;2017;LVDPA0149
202;;213;;6459468;;2571790;;2017;LVDPA0132
202;;232;;8173631;;2959360;;2017;LVDPA1475
202;;241;;9104217;;4214259;;2017;LVRIG01
202;;219;;8104827;;2757912;;2017;LV0025480
202;;203;;6259206;;2735131;;2017;LV0022540
203;;221;;6221779;;2247436;;2017;LVDPA0295
203;;237;;9149402;;3457105;;2017;LVDPA1485
203;;227;;2335193;;1026427;;2017;LVDPA0177
204;;220;;4313017;;1689930;;2017;LV0035420
204;;248;;7283762;;2690953;;2017;LV0043480
204;;234;;4391648;;1728853;;2017;LV0043640
204;;215;;8348125;;2865462;;2017;LV0025440
204;;232;;3981124;;1542940;;2017;LV0024410
205;;231;;8101092;;2468098;;2017;LVDPA0321
205;;231;;4538087;;1886997;;2017;LV0037430
205;;272;;9737720;;3792781;;2017;LVRIG55
205;;234;;11243110;;3186480;;2017;LVDPA0396
206;;240;;13376622;;3724416;;2017;LVDPA0292
206;;229;;5895844;;2121989;;2017;LV0053410
206;;233;;5490583;;2575470;;2017;LV0054500
206;;218;;6204004;;2384700;;2017;LV0031520
207;;259;;11676872;;3777027;;2017;LVDPA1140
207;;247;;6619215;;2174612;;2017;LV0038580
208;;241;;4787120;;2050942;;2017;LV0043600
208;;239;;4075724;;1412200;;2017;LV0037510
208;;230;;4435845;;1985952;;2017;LVDPA0174
209;;222;;6532640;;2305417;;2017;LVDPA0169
209;;221;;8510374;;2982373;;2017;LVDPA0187
209;;230;;3932140;;1582589;;2017;LV0043450
209;;227;;4215201;;1612211;;2017;LV0032460
209;;231;;7472123;;2632964;;2017;LV0031420
209;;222;;7020785;;3214808;;2017;LV0056400
210;;236;;8152152;;2969227;;2017;LVDPA0585
210;;250;;4208382;;1649563;;2017;LV0043410
210;;238;;7380767;;3376581;;2017;LVVLM19
211;;248;;7845284;;3106491;;2017;LVVLM20
211;;261;;5319276;;1895695;;2017;LV0042510
211;;237;;5454191;;2036369;;2017;LV0027210
212;;222;;6894117;;2888864;;2017;LVDPA0291
213;;244;;12077800;;4879555;;2017;LVDPA0303
213;;232;;9080214;;3479480;;2017;LV0056480
213;;236;;6209429;;2465379;;2017;LV0031590
213;;215;;12199578;;5002316;;2017;LV0031600
213;;232;;4554027;;1597236;;2017;LVDPA0455
213;;221;;6212549;;2100256;;2017;LVDPA0422
215;;247;;4835196;;2022605;;2017;LVDPA0163
215;;272;;5655040;;2529519;;2017;LVVLM11
215;;248;;4718441;;1888171;;2017;LV0024500
215;;198;;3234486;;1355722;;2017;LV0022510
215;;229;;5756022;;2192440;;2017;LV0054530
216;;242;;5440577;;2031513;;2017;LVDPA0215
216;;250;;5201290;;2181115;;2017;LV0027510
216;;241;;4431549;;1722110;;2017;LV0042420
216;;242;;5569216;;2143233;;2017;LV0038530
217;;226;;7189520;;2839634;;2017;LV0040420
217;;245;;7306069;;3075814;;2017;LV0049530
217;;227;;7154722;;2830034;;2017;LV0054400
218;;226;;6834698;;1945052;;2017;LVDPA0229
218;;239;;7504222;;3047078;;2017;LV0020560
218;;232;;6102116;;2744067;;2017;LVDPA0136
219;;239;;4629033;;1656477;;2017;LV0043650
219;;239;;10272987;;3245634;;2017;LV0046430
219;;263;;8254651;;3685689;;2017;LVDPA0793
220;;239;;4351269;;2010195;;2017;LV0022620
220;;247;;6731890;;2448299;;2017;LVDPA0268
221;;240;;3148214;;1716044;;2017;LV0022460
221;;253;;7201766;;2556263;;2017;LV0033440
221;;255;;2427243;;1156206;;2017;LV0037610
222;;244;;8387902;;2993212;;2017;LVDPA0165
222;;250;;5951847;;2102917;;2017;LV0055410
222;;238;;7533667;;2463306;;2017;LVDPA0921
223;;250;;4246859;;1886449;;2017;LV0032480
223;;247;;6809849;;2437767;;2017;LVDPA0632
225;;225;;8591265;;2879804;;2017;LVDPA0339
225;;256;;6544884;;2085609;;2017;LVDPA0161
226;;260;;6981229;;2282736;;2017;LV0033550
226;;257;;6316497;;2294725;;2017;LV0055400
227;;247;;6901366;;2663466;;2017;LV0027410
227;;257;;7894220;;3166571;;2017;LVVLM24
227;;264;;3154518;;1040911;;2017;LV0032580
227;;249;;5110957;;1877136;;2017;LV0042520
228;;248;;7733662;;2974257;;2017;LVDPA0579
229;;259;;5872820;;2132715;;2017;LVDPA0578
229;;294;;9756558;;4852416;;2017;LVRIG33
229;;244;;6280370;;2638060;;2017;LVDPA0186
229;;264;;8496980;;2997744;;2017;LVDPA0393
232;;235;;7174312;;2619849;;2017;LVDPA0203
233;;238;;7260675;;3186333;;2017;LV0052490
233;;264;;8963464;;3536192;;2017;LVVLM27
234;;302;;11188680;;3870504;;2017;LVDPA0071
236;;261;;7592819;;2527374;;2017;LV0049510
236;;267;;15538661;;5368439;;2017;LVDPA0130
236;;257;;8553001;;3221986;;2017;LV0040440
236;;258;;4383571;;1848678;;2017;LV0021470
236;;260;;8287361;;3292950;;2017;LVDPA1176
237;;260;;9441948;;3280270;;2017;LV0027440
237;;272;;7141875;;2748452;;2017;LV0043430
238;;270;;8109038;;3143347;;2017;LVDPA0323
239;;271;;10333229;;4493285;;2017;LV0052410
239;;313;;12536800;;4210567;;2017;LV0046510
239;;272;;4868825;;2207566;;2017;LV0035470
239;;255;;3087922;;1569380;;2017;LV0037420
239;;278;;6885792;;2918945;;2017;LV0036400
240;;292;;17814880;;6079279;;2017;LVDPA0890
241;;274;;6379214;;3050642;;2017;LV0054590
242;;268;;7134399;;2615548;;2017;LV0052590
243;;297;;11566397;;3895936;;2017;LV0052560
243;;255;;9130718;;2483395;;2017;LVDPA0310
243;;253;;7594935;;2897042;;2017;LVDPA0534
243;;273;;7023616;;2318062;;2017;LV0046520
243;;271;;9017726;;3171812;;2017;LVDPA0346
244;;276;;5038535;;2435808;;2017;LV0036420
245;;274;;7785913;;2716012;;2017;LV0046450
245;;264;;9141684;;3461841;;2017;LV0020460
245;;279;;5407862;;2159419;;2017;LV0024480
245;;270;;8019380;;3108557;;2017;LV0026400
246;;275;;8511747;;3135980;;2017;LVDPA0139
247;;270;;10898754;;3919086;;2017;LV0049430
247;;266;;6528447;;2727334;;2017;LV0031570
249;;287;;3477112;;1597463;;2017;LV0031470
250;;288;;4633698;;1918893;;2017;LV0024430
250;;279;;7141631;;2984507;;2017;LVDPA0146
251;;259;;11585331;;3435392;;2017;LVDPA0134
251;;281;;8160973;;2726041;;2017;LVDPA0425
251;;268;;9377335;;3410209;;2017;LVDPA0273
252;;269;;6979275;;2774001;;2017;LV0027520
252;;290;;5582138;;2459204;;2017;LV0042480
253;;276;;7710754;;2945102;;2017;LV0048450
254;;286;;10169151;;4228281;;2017;LV0038460
254;;262;;9953136;;3528801;;2017;LV0035410
254;;281;;8606978;;3002595;;2017;LV0026430
255;;288;;8781014;;3786111;;2017;LV0020400
255;;278;;7389485;;2506469;;2017;LVDPA0193
256;;315;;13434133;;5630053;;2017;LVDPA0249
256;;273;;8328262;;3201174;;2017;LV0025400
256;;284;;6419299;;2808324;;2017;LV0022600
256;;267;;9800658;;3291679;;2017;LV0051410
257;;286;;5501939;;2323208;;2017;LV0022610
257;;281;;6676527;;2288690;;2017;LV0025530
258;;247;;4159217;;1769726;;2017;LV0022520
258;;290;;7049121;;2704417;;2017;LV0029460
258;;295;;10153659;;4731868;;2017;LV0036440
259;;290;;4506198;;1691378;;2017;LV0043440
260;;294;;7035257;;2431708;;2017;LV0031540
260;;313;;3823502;;1895920;;2017;LV0022410
262;;284;;9357001;;3551509;;2017;LVDPA0311
262;;287;;10969172;;3689194;;2017;LVDPA0949
262;;300;;11605426;;4298303;;2017;LVDPA0416
263;;281;;8942532;;3375845;;2017;LVDPA0096
263;;301;;9176463;;3567535;;2017;LV0053430
264;;289;;14948340;;5907459;;2017;LVDPA0239
265;;270;;7376225;;2379418;;2017;LVDPA0302
265;;290;;9900434;;3774531;;2017;LV0026480
265;;319;;7051329;;2574766;;2017;LV0033410
266;;305;;6343769;;2504796;;2017;LV0043460
266;;282;;12021504;;4076555;;2017;LV0028520
266;;292;;8634319;;3712991;;2017;LV0028560
266;;310;;10952682;;4277789;;2017;LVDPA0286
268;;290;;9162794;;3420904;;2017;LV0027480
268;;332;;10094963;;3284003;;2017;LV0026420
268;;271;;9431522;;4087147;;2017;LV0046400
268;;318;;5954594;;2176006;;2017;LVDPA0133
269;;293;;10003726;;3752064;;2017;LV0038490
269;;293;;8039150;;3309304;;2017;LVDPA0254
270;;288;;12233344;;4930429;;2017;LV0054650
270;;288;;12233344;;4930429;;2017;LVDPA0860
272;;317;;9027542;;3962305;;2017;LVDPA0256
273;;311;;7083808;;2824292;;2017;LV0027420
273;;311;;7783803;;3103994;;2017;LV0033520
274;;328;;9175087;;3344754;;2017;LV0049440
275;;301;;13777060;;4492449;;2017;LV0046460
275;;307;;10249605;;5050277;;2017;LV0046500
275;;313;;6658778;;2958252;;2017;LV0037500
276;;279;;6421478;;2772702;;2017;LVDPA0179
277;;305;;10108631;;4072296;;2017;LVDPA0343
277;;293;;10330487;;3732347;;2017;LV0026590
278;;302;;8830042;;3565205;;2017;LV0049520
280;;302;;12605619;;5079140;;2017;LVDPA0557
281;;316;;9624835;;3138272;;2017;LV0031610
282;;321;;10521137;;3687978;;2017;LV0027400
282;;321;;8061214;;2940263;;2017;LV0021540
282;;296;;5452518;;2234784;;2017;LV0033560
283;;318;;8310380;;3366781;;2017;LV0025520
284;;333;;8243183;;3276360;;2017;LVDPA0234
284;;317;;9978010;;3836864;;2017;LV0040530
288;;306;;12967296;;4318094;;2017;LV0028470
289;;313;;11855023;;3593339;;2017;LVDPA0243
289;;319;;12361628;;4342891;;2017;LVDPA0204
289;;375;;15512912;;6061815;;2017;LVDPA1482
290;;336;;4540695;;1815070;;2017;LV0032400
291;;338;;12610045;;3504499;;2017;LVDPA0141
291;;366;;11145695;;5317019;;2017;LVDPA0385
292;;318;;11010915;;3652482;;2017;LV0027570
292;;302;;7668501;;3184290;;2017;LV0025570
293;;325;;10061513;;2710580;;2017;LV0027650
293;;310;;11143690;;4746305;;2017;LV0033510
296;;327;;8253800;;3326232;;2017;LVDPA0171
297;;315;;11892593;;4082327;;2017;LVDPA0394
297;;372;;13575516;;5083475;;2017;LVDPA0697
297;;316;;9479184;;3543250;;2017;LV0033540
297;;341;;9551479;;3676323;;2017;LVDPA0109
297;;299;;9661113;;3096925;;2017;LV0038520
299;;332;;6036804;;2597044;;2017;LV0043520
301;;300;;5710479;;2362293;;2017;LV0022590
302;;325;;9384523;;3972219;;2017;LV0051420
303;;348;;10184961;;4127369;;2017;LV0040550
303;;317;;8715229;;3360248;;2017;LV0054520
306;;349;;5637918;;2364192;;2017;LV0024540
307;;315;;7613586;;2765453;;2017;LV0054220
307;;315;;7613586;;2765453;;2017;LVDPA0538
307;;419;;19744091;;6737394;;2017;LVDPA1479
308;;338;;10218826;;3321145;;2017;LV0049460
312;;349;;8100084;;3332872;;2017;LV0038540
312;;355;;10269150;;4142459;;2017;LV0043580
312;;355;;12366437;;4299116;;2017;LV0052460
312;;352;;5427579;;2026716;;2017;LV0024530
312;;354;;7422558;;3378696;;2017;LV0022550
313;;359;;12033366;;4253324;;2017;LV0026550
313;;357;;14229189;;4903619;;2017;LV0031490
313;;341;;12818052;;4776315;;2017;LVDPA0952
314;;339;;14992105;;4882566;;2017;LV0051570
315;;338;;11526556;;3958840;;2017;LV0029520
315;;333;;8924997;;2968289;;2017;LV0053400
315;;322;;13107643;;4121689;;2017;LVDPA0144
315;;357;;9635549;;3548105;;2017;LV0035430
316;;362;;9117653;;3774103;;2017;LV0035200
316;;371;;6597534;;2489039;;2017;LV0043560
316;;344;;10745858;;3609172;;2017;LV0040430
316;;327;;13229324;;4536614;;2017;LV0020510
317;;341;;9362737;;3308845;;2017;LV0026490
318;;338;;8842150;;3282920;;2017;LV0043400
319;;347;;8885235;;3515200;;2017;LV0042440
319;;351;;9200572;;3104490;;2017;LV0033570
319;;378;;13063948;;5553457;;2017;LVDPA0664
319;;365;;10730953;;4170255;;2017;LV0027610
319;;331;;9088358;;3623429;;2017;LV0028570
320;;351;;18107649;;5943884;;2017;LV0020520
320;;369;;10971129;;3948712;;2017;LV0056440
320;;344;;18873639;;8304457;;2017;LVDPA0140
322;;370;;8959947;;3850809;;2017;LVDPA0093
322;;410;;5928570;;2356753;;2017;LVDPA0098
322;;370;;11788551;;4690353;;2017;LV0031430
323;;359;;9180652;;2947589;;2017;LV0049450
323;;410;;7343177;;2693149;;2017;LV0049200
324;;374;;5708902;;2288286;;2017;LV0037450
326;;374;;9526949;;3836850;;2017;LVDPA0137
326;;371;;7811684;;3527867;;2017;LVDPA0173
326;;343;;14778434;;6079695;;2017;LV0054600
327;;358;;15806915;;5958618;;2017;LVDPA0518
328;;352;;10503857;;4225841;;2017;LV0028400
329;;349;;10644873;;4785843;;2017;LV0030450
329;;345;;5204343;;2189033;;2017;LV0022480
329;;367;;13644513;;4962552;;2017;LVDPA1054
330;;334;;7875889;;2703318;;2017;LV0022580
330;;393;;6501470;;2396825;;2017;LV0024400
332;;376;;8970072;;3569161;;2017;LVDPA0307
333;;366;;13054243;;4902921;;2017;LV0028530
333;;371;;15909279;;4641729;;2017;LV0049420
334;;380;;9794396;;3879396;;2017;LV0035240
334;;372;;12440611;;4741351;;2017;LV0054410
335;;429;;19625457;;9522889;;2017;LVDPA0742
336;;361;;8916743;;3154078;;2017;LV0038430
336;;359;;13403439;;4620807;;2017;LV0020430
337;;385;;11795419;;4079664;;2017;LV0053420
337;;375;;7088856;;2956994;;2017;LV0033460
338;;392;;14290617;;5233953;;2017;LV0025540
338;;427;;14603769;;3817338;;2017;LV0027590
339;;388;;10594182;;3448353;;2017;LVDPA0189
340;;361;;10306500;;3903377;;2017;LV0054460
340;;384;;16425862;;5725606;;2017;LVRIG24
341;;430;;7892558;;2894518;;2017;LVDPA0097
343;;351;;9310785;;3398234;;2017;LV0032630
343;;357;;12514453;;4233401;;2017;LV0028450
344;;418;;7746811;;3341104;;2017;LV0043500
345;;361;;9671957;;3551605;;2017;LV0051460
346;;362;;17272479;;6178122;;2017;LVDPA0411
348;;364;;13128220;;4696619;;2017;LV0051400
349;;360;;10520260;;4173848;;2017;LV0028410
349;;367;;11784003;;3907343;;2017;LV0020480
353;;406;;10151298;;4156797;;2017;LV0027430
354;;367;;15509760;;4846611;;2017;LV0046410
356;;384;;12450071;;4734060;;2017;LVDPA0094
359;;392;;14272792;;4740013;;2017;LVDPA0112
360;;394;;12175126;;4440980;;2017;LVDPA0075
360;;376;;11178943;;4013541;;2017;LV0022500
361;;380;;10119975;;3473494;;2017;LVDPA0824
362;;382;;12843829;;5189639;;2017;LVDPA0197
364;;403;;11696882;;4409087;;2017;LV0049480
365;;405;;11105486;;3628302;;2017;LV0029440
367;;408;;9708533;;3760363;;2017;LV0043420
367;;420;;10058080;;4456782;;2017;LV0036410
369;;410;;8607621;;3647572;;2017;LV0046420
371;;407;;8862213;;3528848;;2017;LVDPA0172
372;;421;;4975406;;2138502;;2017;LV0037490
373;;396;;11290055;;4515632;;2017;LVDPA0368
374;;404;;14360876;;5106033;;2017;LV0029410
374;;392;;10084946;;3959341;;2017;LV0029500
376;;394;;11569674;;4523893;;2017;LV0056430
377;;440;;7996446;;3662344;;2017;LV0054200
377;;402;;12480110;;4680606;;2017;LV0020420
377;;408;;14690145;;4852879;;2017;LVDPA0077
380;;401;;11260731;;4016945;;2017;LV0021430
381;;405;;13304545;;5619772;;2017;LVDPA0021
385;;366;;10491776;;3804496;;2017;LV0022430
385;;438;;11463670;;3811560;;2017;LV0027230
385;;410;;13245011;;5450457;;2017;LVRIG17
386;;452;;16313166;;5337590;;2017;LV0049500
386;;444;;8721365;;3283529;;2017;LV0042470
386;;436;;12505752;;5937206;;2017;LVDPA0633
386;;412;;10484687;;3537226;;2017;LV0027530
387;;416;;16683325;;6082097;;2017;LV0020470
387;;414;;11437018;;4220379;;2017;LV0035510
388;;442;;11987497;;4407127;;2017;LV0043610
388;;404;;9395184;;3720427;;2017;LVDPA0635
388;;416;;16367881;;6804732;;2017;LV0028490
390;;418;;20083602;;6520044;;2017;LVDPA0306
391;;429;;14937855;;5158195;;2017;LVDPA0119
392;;425;;12494907;;4793988;;2017;LV0054610
395;;427;;10944347;;4073066;;2017;LV0033480
396;;438;;7675952;;3566328;;2017;LVDPA0106
398;;450;;14776529;;6161912;;2017;LV0040460
398;;444;;17238585;;6231990;;2017;LVVLM22
398;;435;;15177432;;5250859;;2017;LV0026210
400;;435;;18807167;;5723260;;2017;LVDPA0166
401;;482;;15430969;;5680648;;2017;LV0035440
401;;499;;21332085;;9202590;;2017;LVDPA0623
402;;437;;18486668;;5592322;;2017;LV0056200
403;;477;;11106924;;3871663;;2017;LV0042450
406;;435;;13184861;;5205584;;2017;LV0054430
407;;438;;13396928;;4572140;;2017;LVDPA0153
409;;440;;12468583;;5121176;;2017;LV0031580
410;;436;;12514627;;4932625;;2017;LV0038440
412;;481;;13634742;;4783026;;2017;LV0038500
414;;460;;11634668;;4378732;;2017;LV0033490
414;;473;;16338855;;6165410;;2017;LVDPA0297
419;;445;;13551416;;5257947;;2017;LV0025510
420;;437;;9610432;;3928976;;2017;LV0022490
421;;507;;27286025;;11300467;;2017;LVRIG49
422;;458;;14892617;;5276539;;2017;LV0049410
423;;487;;12367555;;4762748;;2017;LV0035530
429;;479;;11763359;;4226048;;2017;LVDPA0120
430;;487;;13880702;;5767275;;2017;LV0038410
431;;481;;13188305;;5098235;;2017;LV0038510
431;;472;;11099361;;4316611;;2017;LVDPA0086
431;;467;;12835042;;4908288;;2017;LV0054420
435;;484;;14323641;;5642155;;2017;LV0026530
436;;465;;16337755;;5667527;;2017;LVDPA0772
438;;466;;21313999;;7444375;;2017;LV0051550
439;;502;;23777522;;7984691;;2017;LV0020410
439;;484;;15018296;;5322590;;2017;LV0052470
439;;453;;16786217;;6595183;;2017;LVDPA0155
439;;474;;13646629;;4728569;;2017;LV0040450
441;;496;;9751566;;4468111;;2017;LV0024510
442;;482;;11448625;;4489681;;2017;LV0054230
443;;499;;9708889;;3944372;;2017;LV0024460
446;;470;;15825490;;5469507;;2017;LV0040510
446;;585;;19528718;;8336960;;2017;LVDPA0424
450;;505;;7362675;;2950544;;2017;LV0024210
453;;481;;21207724;;8140638;;2017;LV0028500
453;;531;;18847274;;5775804;;2017;LV0038400
454;;497;;13730293;;5389708;;2017;LV0035210
455;;523;;13594458;;5678102;;2017;LV0031200
456;;526;;13483926;;5655361;;2017;LVDPA0085
457;;517;;38748553;;11062404;;2017;LV0049470
459;;502;;13899292;;5481000;;2017;LVDPA0110
462;;515;;7563885;;3065985;;2017;LVDPA0045
465;;505;;15754884;;5975665;;2017;LV0054570
466;;522;;12006555;;5521639;;2017;LV0054540
467;;550;;12616481;;5551434;;2017;LV0026570
467;;515;;14723528;;5445096;;2017;LV0025410
469;;518;;15453416;;6380978;;2017;LVDPA0152
470;;529;;14278934;;5357507;;2017;LVDPA0067
470;;506;;7903386;;3368950;;2017;LV0022640
471;;535;;18400391;;6888332;;2017;LV0046470
478;;515;;12360518;;4806211;;2017;LVDPA0057
482;;552;;21644297;;7674540;;2017;LVDPA0118
483;;516;;17553901;;6552557;;2017;LV0051200
486;;525;;15040965;;5120118;;2017;LVDPA0125
486;;532;;11558197;;5301934;;2017;LV0043670
486;;543;;20183764;;7558416;;2017;LV0052520
489;;524;;13458468;;5393732;;2017;LV0052440
490;;532;;18684047;;7652742;;2017;LVDPA0729
492;;568;;23586788;;7017046;;2017;LV0027640
494;;560;;14256482;;5340947;;2017;LV0046480
495;;504;;13489858;;5496366;;2017;LV0051230
496;;507;;13733094;;5576617;;2017;LVDPA0117
498;;531;;15605870;;6010702;;2017;LV0038560
504;;543;;19225927;;7285754;;2017;LVDPA0126
504;;571;;15000726;;6736622;;2017;LV0021400
506;;627;;24159740;;10462459;;2017;LVDPA0122
508;;567;;18646955;;7388034;;2017;LV0025490
512;;625;;20338491;;8528624;;2017;LV0034410
514;;556;;15575501;;5660062;;2017;LV0029400
515;;569;;17160088;;6421255;;2017;LV0030540
