NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
20483,2018,3,5,1,1,1,1,1,1,1,1,2,1,2,2,108.804479258819,435.217917035278,411.792467941566,4,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20484,2018,3,4,1,1,2,1,2,1,1,1,2,1,2,2,139.050279340153,556.201117360613,601.751393767216,2,2, ,10,1,1, , , , ,1,1,1,4, ,8, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20485,2018,3,7,1,2,2,1,2,1,1,1,2,1,2,2,140.202901283398,560.811605133592,495.451758729974,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20486,2018,3,7,1,2,2,1,2,1,1,1,1,1,1,2,108.090332728633,432.36133091453,428.678676250468,1,2, ,32,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20487,2018,3,8,1,2,2,1,2,1,1,1,1,1,1,1,96.3917590675549,385.56703627022,364.524867406817, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20488,2018,3,8,1,2,2,2,2,2,1,1,1,1,1,1,102.462722199385,409.850888797539,418.350151763223, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20489,2018,3,7,1,2,2,1,1,1,1,1,1,1,1,2,95.942508969882,383.770035879528,470.624613247886,1,2, ,32,3,2, , ,2, , , , , ,6, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20490,2018,3,8,1,2,2,9,2,2,1,1,1,1,1,1,95.1206128311747,380.482451324699,428.249673755105, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20491,2018,3,8,1,2,2,1,1,1,1,1,2,1,2,1,129.546683111952,518.186732447808,608.926738765885, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20492,2018,3,5,1,1,2,1,1,1,1,1,2,1,2,1,126.559942697498,506.239770789992,542.581692512024,2,2, ,10,1,1, , , , ,1,1,2,5, ,8, ,9,1, ,2, , ,2,1,4,1,2,1,2,3,3, , , , , , , , , , , , , , , , , , , 
20493,2018,3,3,1,2,2,1,1,1,1,1,2,1,2,2,113.150407517628,452.601630070511,396.029507942328,2,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20494,2018,3,3,1,1,2,1,1,1,1,1,2,1,2,2,107.235507933191,428.942031732764,449.633618512042,2,2, ,20,2,1,1,1, , , , , , ,6, ,7, , , , , , , , , , , , , , , ,3,1,2,1, , ,2,2,2,2,2,1,2,2,2,2,2,2,2
20495,2018,3,4,1,1,1,1,1,1,1,1,4,3,3,2,62.20668859933,248.82675439732,309.933371803552,2,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,1,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20496,2018,3,5,1,2,1,1,1,1,1,1,4,3,3,2,64.5239153284961,258.095661313984,276.409052487824,1,2, ,10,1,1, , , , ,1,1,1,8, ,5, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20497,2018,3,2,1,1,2,1,1,1,1,1,4,3,3,2,62.1232479006215,248.492991602486,314.727634870483,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
20498,2018,3,1,1,1,2,1,1,1,1,1,4,3,3,2,64.5030048506748,258.012019402699,316.382955626542, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20499,2018,3,6,1,1,1,2,1,1,1,1,2,1,3,1,35.4444564456206,141.777825782482,155.718682229091,2,2, ,10,1,1, , , , ,1,1,1,8, ,5, ,1,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20500,2018,3,6,1,2,1,2,2,2,1,1,2,1,3,1,35.7366743278209,142.946697311283,161.403199057049,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20501,2018,3,8,1,2,2,1,1,1,1,1,1,1,1,1,34.2403417990552,136.961367196221,148.964791311464, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20502,2018,3,7,1,1,2,9,2,2,1,1,1,1,1,2,49.2130601070841,196.852240428336,146.790058570618,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20503,2018,3,6,1,2,1,1,1,1,1,1,2,1,2,2,33.7992388355819,135.196955342328,136.123510409953,4,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,1,1,2,1,2,2,1, , , , , , , , , , , , , , , , , , , 
20504,2018,3,6,1,1,1,9,2,1,1,1,2,1,2,2,34.2894090413257,137.157636165303,132.278113055958,2,2, ,32,3,2, , ,2, , , , , ,9, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20505,2018,3,8,1,1,2,1,1,1,1,1,1,1,1,1,35.5349716372035,142.139886548814,112.07850243494, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20506,2018,3,5,1,2,1,1,2,2,1,1,1,1,2,1,40.6992397530949,162.79695901238,141.721365351824,2,2, ,10,1,1, , , , ,1,1,1,2, ,9, ,3,1, ,2, , ,2,1,3,1,2,1,1,2,2, , , , , , , , , , , , , , , , , , , 
20507,2018,3,7,1,2,2,1,2,1,1,1,1,1,1,2,40.5189119689782,162.075647875913,140.203548821688,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20508,2018,3,6,1,2,1,1,2,2,1,1,1,1,2,1,129.478941352405,517.915765409619,564.27798550371,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,1,1, ,2, , ,2,1,3,2,2,1,2,3,3, , , , , , , , , , , , , , , , , , , 
20509,2018,3,4,1,2,2,1,1,1,1,1,1,1,2,1,124.263687904144,497.054751616574,527.014219526296,3,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,2,2,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
20510,2018,3,6,1,2,1,1,2,1,1,1,2,1,2,2,105.392852795422,421.571411181686,349.347513958554,1,2, ,10,1,1, , , , ,2,1,1,9, ,2, ,3,1, ,2, , ,2, , , ,2,1,2,3,1, , , , , , , , , , , , , , , , , , , 
20511,2018,3,7,1,1,1,1,2,2,1,1,2,1,2,2,104.208912998529,416.835651994115,369.857035796882,1,2, ,32,3,2, , ,2, , , , , ,2, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20512,2018,3,6,1,2,1,1,1,1,1,1,1,1,1,2,78.4292863264612,313.717145305845,382.772390154317,1,2, ,20,2,1,1,1, , , , , , ,7, ,2, , , , , , , , , , , , , , , ,3,1,2,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
20513,2018,3,5,1,1,1,1,2,1,1,1,4,3,1,4,172.924591476328,691.698365905313,843.914989093193,1,2, ,33,2,1,1,1, , , , , , ,4, ,1, , , , , , , , , , , , , , , ,1,3,1,2, , ,2,2,2,2,2,2,2,1,1,2,2,2,2
20514,2018,3,4,1,2,1,9,2,1,1,1,4,3,1,4,189.266511812181,757.066047248725,744.773940438887,1,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
20515,2018,3,2,1,1,2,1,2,1,1,1,4,3,1,4,181.747964066294,726.991856265175,763.60213636942,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
20516,2018,3,1,1,1,2,1,9,1,1,1,4,3,1,4,183.435982196622,733.743928786489,878.54436893653, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20517,2018,3,7,1,1,1,1,2,1,1,1,1,1,1,2,89.5611632053096,358.244652821238,204.970743834976,3,2, ,32,2,1,1,1, , , , , , ,2, ,5, , , , , , , , , , , , , , , ,3,1,2,1, , , , , , , , , , , , , , , 
20518,2018,3,7,1,1,2,1,2,1,1,1,1,1,1,2,113.300514725636,453.202058902544,352.05323089665,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20519,2018,3,3,1,2,1,1,1,1,1,1,4,3,3,1,142.288720565919,569.154882263677,461.728720050475,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20520,2018,3,4,1,1,1,1,1,1,1,1,4,3,3,1,137.964208380961,551.856833523845,444.447015076025,3,2, ,10,1,1, , , , ,2,1,1,4, ,7, ,4,1, ,2, , ,2, , , ,2,1,2,2,3, , , , , , , , , , , , , , , , , , , 
20521,2018,3,1,1,1,2,1,1,1,1,1,4,3,3,1,141.610789036501,566.443156146003,470.878154280842, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20522,2018,3,1,1,2,2,1,1,1,1,1,4,3,3,1,146.833832264041,587.335329056164,416.578570319455, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20523,2018,3,3,1,2,1,1,2,2,1,1,3,2,1,3,210.545588017224,842.182352068895,600.119010464416,4,2, ,20,2,1,1,1, , , , , , ,5, ,9, , , , , , , , , , , , , , , ,3,1,2,1, , ,2,2,2,1,2,1,2,2,2,2,2,2,2
20524,2018,3,3,1,1,1,1,1,1,1,1,3,2,1,3,204.485870957565,817.94348383026,625.433014633729,4,2, ,20,2,1,1,1, , , , , , ,3, ,7, , , , , , , , , , , , , , , ,3,3,1,1, , ,2,2,2,1,2,1,2,2,2,2,2,2,2
20525,2018,3,1,1,1,2,1,1,1,1,1,3,2,1,3,205.204213664788,820.81685465915,643.479306190403, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20526,2018,3,6,1,2,1,1,1,1,1,1,2,1,2,2,91.7137909899622,366.855163959849,386.143982889544,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
20527,2018,3,6,1,1,1,1,2,1,1,1,2,1,2,2,93.4956974216628,373.982789686651,385.416354702414,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20528,2018,3,3,1,2,2,1,2,2,1,1,2,2,2,1,141.123054426513,564.492217706052,433.591935161603,3,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20529,2018,3,1,1,1,2,1,9,1,1,1,2,2,2,1,143.580282839975,574.321131359899,504.657072079256, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20530,2018,3,5,1,2,1,1,1,1,1,1,2,1,3,1,103.247335713766,412.989342855062,448.143737761145,2,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20531,2018,3,6,1,1,1,9,2,2,1,1,2,1,3,1,107.986736361921,431.946945447683,527.272414477176,3,2, ,10,1,1, , , , ,1,1,1,4, ,8, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20532,2018,3,7,1,2,2,1,2,1,1,1,2,1,1,3,90.8041873886348,363.216749554539,348.093969904943,2,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20533,2018,3,5,1,1,2,1,2,1,1,1,2,1,1,3,91.6955768458629,366.782307383452,324.030103894152,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
20534,2018,3,5,1,2,2,1,2,1,1,1,2,2,2,1,122.011576852107,488.046307408429,400.861430972905,4,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,3,1,2,1,2,2,1, , , , , , , , , , , , , , , , , , , 
20535,2018,3,1,1,2,2,1,9,1,1,1,2,2,2,1,116.849343683615,467.397374734461,437.137333793609, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20536,2018,3,6,1,2,2,1,2,2,1,1,1,1,1,2,100.707204700094,402.828818800377,388.991871718142,4,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20537,2018,3,4,1,2,2,1,1,1,1,1,2,2,2,1,78.5232401444431,314.092960577772,420.251423784864,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,1, ,2, , ,2,1,3,2,1,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20538,2018,3,1,1,1,2,1,1,1,1,1,2,2,2,1,74.7508038866281,299.003215546512,410.329568150062, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20539,2018,3,6,1,1,1,1,2,2,1,1,1,1,2,1,87.9159356298792,351.663742519517,400.457059549189,3,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,1,2,2,1,2,2,3, , , , , , , , , , , , , , , , , , , 
20540,2018,3,6,1,1,2,1,2,1,1,1,5,3,4,1,151.474098150801,605.896392603203,528.95875202359,2,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20541,2018,3,3,1,2,1,1,2,1,1,1,5,3,4,1,154.13473414865,616.538936594598,503.906900532098,3,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,3,1, ,2, , ,2,1,3,1,2,1,2,2,3, , , , , , , , , , , , , , , , , , , 
20542,2018,3,5,1,2,2,1,2,1,1,1,5,3,4,1,160.741628171339,642.966512685356,571.556673236201,3,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20543,2018,3,1,1,2,2,1,1,1,1,1,5,3,4,1,150.586600571004,602.346402284016,584.433207225078, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20544,2018,3,1,1,1,2,1,1,1,1,1,5,3,4,1,148.8186742307,595.2746969228,510.875741100911, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20545,2018,3,6,1,2,1,1,1,1,1,1,2,1,2,2,98.3171527333042,393.268610933217,373.292345309128,1,2, ,10,1,1, , , , ,1,1,1,7, ,1, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20546,2018,3,6,1,1,1,1,1,1,1,1,2,1,2,2,98.7886453281912,395.154581312765,355.553625436226,1,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
20547,2018,3,7,1,2,2,9,2,2,1,1,1,1,1,2,96.1944261803354,384.777704721342,504.91414358583,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20548,2018,3,5,1,2,2,1,2,1,1,1,1,1,2,1,112.095506811682,448.382027246726,442.288384552981,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,4,1, ,2, , ,2,1,2,1,2,1,2,1,1, , , , , , , , , , , , , , , , , , , 
20549,2018,3,8,1,2,2,2,2,2,1,1,1,1,1,1,96.0356364753168,384.142545901267,430.841266430471, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20550,2018,3,6,1,2,2,1,1,1,1,1,1,1,1,2,117.486976180243,469.947904720971,486.124123182266,2,2, ,32,3,2, , ,2, , , , , ,2, ,7, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20551,2018,3,6,1,2,2,1,2,2,1,1,1,1,1,2,128.372874528868,513.491498115474,541.254307018944,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
20552,2018,3,3,1,2,1,1,1,1,1,1,1,1,1,2,166.556425205913,666.225700823651,439.750012197527,1,2, ,20,2,1,1,1, , , , , , ,8, ,2, , , , , , , , , , , , , , , ,4,1,2,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
20553,2018,3,4,1,2,1,1,1,1,1,1,2,1,3,1,121.070570205048,484.282280820193,938.953595827623,1,2, ,10,1,1, , , , ,1,1,1,3, ,2, ,3,1, ,2, , ,2,1,1,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20554,2018,3,3,1,1,1,1,1,1,1,1,2,1,3,1,126.808872953542,507.235491814167,1057.06925275439,1,2, ,10,1,1, , , , ,1,1,1,3, ,2, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20555,2018,3,5,1,1,1,9,2,2,1,1,3,3,2,2,154.286115038011,617.144460152042,665.57523733933,2,2, ,10,1,1, , , , ,2,1,1,5, ,1, ,3,1, ,2, , ,2, , , ,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20556,2018,3,2,1,2,2,1,2,1,1,1,3,3,2,2,143.158910037038,572.635640148153,734.74106640306,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
20557,2018,3,1,1,1,2,1,2,1,1,1,3,3,2,2,142.813895908625,571.255583634498,697.954541153506, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20558,2018,3,8,1,1,1,2,2,2,1,1,2,1,1,1,85.331590074483,341.326360297932,290.119190071173, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20559,2018,3,8,1,2,1,2,2,2,1,1,2,1,1,1,87.3382077755459,349.352831102183,256.671631290618, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20560,2018,3,6,1,2,2,1,1,1,1,1,1,1,2,1,132.010532252658,528.042129010631,664.685274523338,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3,1,2,1,2,2,3, , , , , , , , , , , , , , , , , , , 
20561,2018,3,8,1,1,1,1,2,1,1,1,2,1,1,1,90.2055259260437,360.822103704175,286.712476127649, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20562,2018,3,8,1,2,1,1,1,1,1,1,2,1,1,1,87.6067516381462,350.427006552585,257.78340809057, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20563,2018,3,6,1,1,1,1,1,1,1,1,4,1,3,2,80.6988820542015,322.795528216806,392.082729660118,2,2, ,10,1,1, , , , ,1,1,1,10, ,9, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20564,2018,3,6,1,2,1,1,1,1,1,1,4,1,3,2,82.3519385030474,329.40775401219,393.77559358865,3,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
20565,2018,3,4,1,1,2,1,1,1,1,1,4,1,3,2,76.9474037437907,307.789614975163,378.949995954404,3,2, ,10,1,1, , , , ,1,1,1,4, ,7, ,3,1, ,2, , ,2,1,3,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20566,2018,3,8,1,2,2,1,1,1,1,1,4,1,3,2,79.5133834815573,318.053533926229,387.957505800718, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20567,2018,3,6,1,1,1,1,1,1,1,1,1,1,1,2,108.47741116348,433.909644653921,360.514226226788,2,2, ,32,2,1,1,1, , , , , , ,10, ,9, , , , , , , , , , , , , , , ,4,1,2,1, , ,2,2,2,2,2,1,2,2,2,2,2,2,2
20568,2018,3,3,1,1,1,2,2,1,1,1,2,2,2,1,139.583177734163,558.332710936654,1218.13275061025,1,2, ,10,1,1, , , , ,1,1,1,3, ,1, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20569,2018,3,1,1,2,2,1,2,1,1,1,2,2,2,1,139.071214398472,556.284857593889,1159.60452900345, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20570,2018,3,2,1,1,2,1,1,1,1,1,2,1,2,2,190.014701583971,760.058806335883,777.737553452495,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
20571,2018,3,6,1,1,1,1,2,1,1,1,2,1,2,2,189.415398434556,757.661593738222,688.297907034329,2,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,9,1, ,2, , ,2,1,3,1,2,1,1,2,2, , , , , , , , , , , , , , , , , , , 
20572,2018,3,7,1,2,2,9,2,2,1,1,1,1,1,2,112.911619623523,451.646478494092,422.003073243331,1,2, ,32,3,2, , ,2, , , , , ,4, ,3, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20573,2018,3,2,1,2,2,1,2,1,1,1,2,1,2,2,145.49616218303,581.98464873212,581.306933093261,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
20574,2018,3,5,1,1,2,1,2,1,1,1,2,1,2,2,145.261259688881,581.045038755524,539.158827585899,1,2, ,10,1,1, , , , ,1,1,1,2, ,1, ,3,1, ,2, , ,2,1,5,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20575,2018,3,3,1,1,1,1,2,1,1,1,4,2,3,2,93.1825017634414,372.730007053766,1017.52994481124,2,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,3,1, ,2, , ,2,1,4,2,2,1,2,3,3, , , , , , , , , , , , , , , , , , , 
20576,2018,3,4,1,2,2,1,2,1,1,1,4,2,3,2,86.1903923670964,344.761569468386,832.467853222692,1,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20577,2018,3,6,1,2,2,9,2,2,1,1,4,2,3,2,88.2979804034242,353.191921613697,904.419828198193,1,2, ,32,3,2, , ,2, , , , , ,10, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20578,2018,3,1,1,1,2,1,2,1,1,1,4,2,3,2,93.3434608314017,373.373843325607,1050.24997728413, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20579,2018,3,3,1,2,2,1,2,2,1,1,1,1,2,1,160.06470595109,640.25882380436,446.049951050606,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,4,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20580,2018,3,3,1,1,2,1,2,1,1,1,4,1,3,3,102.044996876633,408.179987506532,487.34337248695,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,9,1, ,2, , ,2,1,4,1,2,1,2,2,1, , , , , , , , , , , , , , , , , , , 
20581,2018,3,5,1,2,2,1,2,2,1,1,4,1,3,3,105.391866884618,421.567467538472,489.060012369901,2,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,2,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20582,2018,3,7,1,2,1,1,2,1,1,1,4,1,3,3,96.5031064942445,386.012425976978,454.899470003176,2,2, ,32,3,2, , ,2, , , , , ,4, ,4, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20583,2018,3,7,1,1,1,1,2,2,1,1,4,1,3,3,97.5585865740444,390.234346296177,420.027489020112,1,2, ,32,3,2, , ,2, , , , , ,10, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20584,2018,3,8,1,1,1,2,2,2,1,1,1,1,1,1,108.412324715585,433.649298862339,360.919467284942, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20585,2018,3,7,1,2,2,1,2,2,1,1,1,1,1,2,87.1303692859691,348.521477143876,325.974000948144,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
20586,2018,3,3,1,2,1,1,2,1,1,1,3,2,3,1,162.678750721245,650.715002884982,457.910486517913,4,2, ,10,1,1, , , , ,1,1,1,8, ,9, ,3,1, ,2, , ,2,1,2,2,2,2,2,3,3, , , , , , , , , , , , , , , , , , , 
20587,2018,3,4,1,1,1,1,2,1,1,1,3,2,3,1,164.367116375097,657.468465500387,456.369235121626,3,2, ,10,1,1, , , , ,1,1,5,1, ,6, ,3,1, ,2, , ,2,1,2,2,2,1,2,1,3, , , , , , , , , , , , , , , , , , , 
20588,2018,3,1,1,2,2,1,2,1,1,1,3,2,3,1,156.296624159668,625.186496638671,406.40293735291, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20589,2018,3,8,1,2,1,2,2,1,1,1,2,1,1,1,68.2863757484773,273.145502993909,218.259401830216, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20590,2018,3,8,1,1,1,2,2,2,1,1,2,1,1,1,68.3581779941083,273.432711976433,231.973221917697, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20591,2018,3,5,1,2,1,1,2,2,1,1,1,1,2,1,73.4657905737315,293.863162294926,446.217309823341,3,2, ,10,1,1, , , , ,1,1,1,9, ,5, ,3,1, ,2, , ,2,1,2,2,2,2,2,2,3, , , , , , , , , , , , , , , , , , , 
20592,2018,3,8,1,2,2,2,1,1,1,1,1,1,1,1,79.8619315917145,319.447726366858,338.546666084592, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
