﻿Reģ. nr.;Sēdes datums;Dokumenta veids;Lēmuma Nr.;Protokola Nr.;Protokola punkts;Lēmums;Stājas spēkā;Statuss
272;23.08.2018;lēmums;272;12;14;Par grozījumiem Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 167 „Par Kokaugu aizsardzības komisiju”;24.08.2018;Spēkā esošs
273;23.08.2018;lēmums;273;12;15;"Par grozījumu Cēsu novada domes 2012.gada 05.aprīļa lēmumā  Nr. 146
“Par konkursa „Par skaistāko Cēsu novada dārzu un sakoptāko teritoriju” komisijas un nolikuma ” apstiprināšanu ” 
";24.08.2018;Spēkā esošs
274;23.08.2018;lēmums;274;12;16;"Par grozījumu Cēsu novada domes 2013. gada 14. marta lēmumā Nr. 108
“Par  Vidi degradējošu, sagruvušu vai cilvēku drošību apdraudošu būvju apzināšanas komisiju””
";24.08.2018;Spēkā esošs
275;23.08.2018;lēmums;275;12;17;Par grozījumiem Cēsu novada domes 2018. gada 10. maija lēmumā Nr. 141 ‘’Par Cēsu novada pašvaldības Dzīvokļu komisiju’’;24.08.2018;Spēkā esošs
276;23.08.2018;lēmums;276;12;18;Par Cēsu sadarbības teritorijas civilās aizsardzības komisijas nolikuma apstiprināšanu;24.08.2018;Spēkā esošs
277;23.08.2018;lēmums;277;12;19;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Festivāla ielā 42-37, Cēsīs, Cēsu novadā;24.08.2018;Spēkā esošs
278;23.08.2018;lēmums;278;12;20;Par zemes gabala Cīrulīšu iela 22, Cēsis, Cēsu nov., apbūves tiesības izsoli;24.08.2018;Spēkā esošs
279;23.08.2018;lēmums;279;12;21;"Par Cēsu novada domes 2018. gada 23. augusta saistošo noteikumu Nr.23
„Grozījumi Cēsu novada domes 2013. gada 18. jūlija saistošajos noteikumos Nr.18 “Cēsu novada pašvaldības nolikums” apstiprināšanu
";24.08.2018;Spēkā esošs
280;23.08.2018;lēmums;280;12;22;Par Cēsu novada domes 2018. gada 23. augusta nolikuma  Nr. 31 „Grozījumi iestādes „Cēsu novada pašvaldība” nolikumā “apstiprināšanu;24.08.2018;Spēkā esošs
281;23.08.2018;lēmums;281;12;23;Par izmaiņām Bāriņtiesas locekļa darba laikā  ;24.08.2018;Spēkā esošs
282;23.08.2018;lēmums;282;12;24;"Par telpu nomas maksu A.Kalniņa Cēsu Mūzikas vidusskolai
Vidzemes koncertzālē “Cēsis” bērnu mācību procesa nodrošināšanai
";24.08.2018;Spēkā esošs
283;13.09.2018;lēmums;283;13;1;"Par Cēsu novada pašvaldības aģentūras „Sociālais dienests” 
19.07.2018. lēmuma Nr. 5-1-3/113 “Par trūcīgas personas statusa atteikumu” apstrīdēšanu 
";14.09.2018;Spēkā esošs
284;13.09.2018;lēmums;284;13;2;Par Cēsu novada pašvaldības nekustamā īpašuma Nākotnes iela 2-8, Rīdzene, Vaives pagasts, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;14.09.2018;Spēkā esošs
285;13.09.2018;lēmums;285;13;3;Par Cēsu novada pašvaldības nekustamā īpašuma „Rāmuļu Tautas nams”, Vaives pagasts, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;14.09.2018;Spēkā esošs
286;13.09.2018;lēmums;286;13;4;Par Cēsu novada pašvaldības nekustamā īpašuma Vītolu iela 9, Cēsīs, Cēsu nov., izsoles atzīšanu par nenotikušu un tā atkārtotu nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;14.09.2018;Spēkā esošs
287;13.09.2018;lēmums;287;13;5;Par nekustamā īpašuma „Ievulāji”, Vaives pagastā, Cēsu novadā, izsoles rezultātu apstiprināšanu;14.09.2018;Spēkā esošs
288;13.09.2018;lēmums;288;13;6;Par nekustamā īpašuma  „Rāmuļu grantsbedres”, Vaives pagastā, Cēsu novadā, izsoles rezultātu apstiprināšanu;14.09.2018;Spēkā esošs
289;13.09.2018;lēmums;289;13;7;Par zemes gabala Cīrulīšu iela 22, Cēsis, Cēsu nov., apbūves tiesības izsoles rezultātu apstiprināšanu;14.09.2018;Spēkā esošs
290;13.09.2018;lēmums;290;13;8;Par Cēsu novada pašvaldības nekustamā īpašuma - dzīvokļa „Akmenskrogs” - 2, Krīvos, Vaives pagastā, Cēsu novadā, nodošanu atsavināšanai un cenas apstiprināšanu;14.09.2018;Spēkā esošs
291;13.09.2018;lēmums;291;13;9;Par vēlēšanu iecirkņa Nr. 362 atrašanās vietu;14.09.2018;Spēkā esošs
292;13.09.2018;lēmums;292;13;10;Par komandējumu uz Briseli (Beļģija);14.09.2018;Spēkā esošs
293;13.09.2018;lēmums;293;13;11;Par dzīvokļu īpašumu izveidošanu ;14.09.2018;Spēkā esošs
294;13.09.2018;lēmums;294;13;12;"Par grozījumu Cēsu novada domes 30.10.2014. lēmumā Nr. 412
“Par Cēsu novada medību koordinācijas komisiju”
";14.09.2018;Spēkā esošs
295;13.09.2018;lēmums;295;13;13;Par  Cēsu novada Jaunatnes politikas stratēģijas apstiprināšanu;14.09.2018;Izpildīts
296;13.09.2018;lēmums;296;13;14;Par Cēsu pilsētas 3.pirmsskolas izglītības iestādes  Attīstības plāna 2018./2019. – 2020./2021. mācību gadam  apstiprināšanu;14.09.2018;Spēkā esošs
297;13.09.2018;lēmums;297;13;15; Par nedzīvojamo telpu Raunas ielā 4, Cēsīs, Cēsu novadā, nomas maksu ;14.09.2018;Spēkā esošs
298;13.09.2018;lēmums;298;13;16;"Par Cēsu novada pašvaldības nekustamā īpašuma – 
dzīvokļa Nr. 4 Piebalgas ielā 5, Cēsīs, Cēsu novadā pārdošanu  
";14.09.2018;Spēkā esošs
299;13.09.2018;lēmums;299;13;17;Par Cēsu novada  pašvaldības dibināto izglītības iestāžu vadītāju mēnešalgām;14.09.2018;Izpildīts
300;13.09.2018;lēmums;300;13;18;Par papildus amata vienībām Cēsu pilsētas Sporta skolā;01.09.2018;Spēkā esošs
301;13.09.2018;lēmums;301;13;19;Par Cēsu novada domes 02.09.2016. lēmuma Nr.235 “Par Cēsu novada pirmsskolas izglītības pedagoģisko darbinieku amatalgām” anulēšanu;14.09.2018;Spēkā esošs
302;13.09.2018;lēmums;302;13;20;"Par Cēsu novada domes 2018.gada 13.septembra saistošo noteikumu Nr.24
„Grozījumi Cēsu novada domes 2018.gada 25.janvāra saistošajos noteikumos Nr.4 
„Par Cēsu novada pašvaldības 2018.gada budžetu”” apstiprināšanu
";14.09.2018;Spēkā esošs
303;13.09.2018;lēmums;303;13;21;Par Cēsu novada pašvaldībai piederošo sporta bāzu efektīvas apsaimniekošanas sistēmas izveidi;14.09.2018;Spēkā esošs
304;13.09.2018;lēmums;304;13;22;Par Cēsu Tehnoloģiju un Dizaina vidusskolu;14.09.2018;Spēkā esošs
305;13.09.2018;lēmums;305;13;23;Par finansiālo atbalstu ;14.09.2018;Spēkā esošs
306;27.09.2018;lēmums;306;14;1;Par nekustamā īpašuma „Vanadziņi”, Vaives pagastā, Cēsu novadā, izsoles rezultātu apstiprināšanu;28.09.2018;Spēkā esošs
307;27.09.2018;lēmums;307;14;2;Par projekta pieteikuma  „Enerģētiski pašpietiekamas ēkas būvniecība Cēsīs, nākotnes tehnoloģiju izziņas centra vajadzībām” iesniegšanu;28.09.2018;Spēkā esošs
308;04.10.2018;lēmums;308;15;1;"Par Cēsu novada pašvaldības aģentūras „Sociālais dienests” 
13.04.2018. lēmuma Nr. 5-3-2-5/17 “Par pabalstu pirts apmeklējumiem” apstrīdēšanu
";05.10.2018;Spēkā esošs
309;04.10.2018;lēmums;309;15;2;Par atteikumu izsniegt atļauju spēļu zāles un derību likmju pieņemšanas vietas atvēršanai Pļavas ielā 3A, Cēsīs, Cēsu novadā;05.10.2018;Spēkā esošs
310;04.10.2018;lēmums;310;15;3;Par Lokālplānojuma Saules ielas 13a, 15 un Vilku ielas 14, Cēsīs, Cēsu nov. teritorijai, grozot teritorijas plānojumu, nodošanu publiskajai apspriešanai un institūciju atzinumu saņemšanai;05.10.2018;Spēkā esošs
311;04.10.2018;lēmums;311;15;4;Par “Atklāta projektu konkursa „Priekšlaicīgas mācību pārtraukšanas riska jauniešu iesaiste jaunatnes  iniciatīvu  projektos” nolikums Nr.32“ apstiprināšanu;05.10.2018;Spēkā esošs
312;04.10.2018;lēmums;312;15;5;"Par Cēsu Jaunās pamatskolas  izglītojamo iesaistīšanu Eiropas Savienības struktūrfondu projektā 
Nr. 8.3.4.0/16/I/001 ‘” Atbalsts priekšlaicīgas mācību pārtraukšanas samazināšanai”
";05.10.2018;Spēkā esošs
313;04.10.2018;lēmums;313;15;6;Par nolikuma Nr. 33 „Grozījumi Cēsu novada Kultūras padomes nolikumā” un par  Cēsu novada Kultūras padomes sastāva apstiprināšanu;05.10.2018;Spēkā esošs
314;04.10.2018;lēmums;314;15;7;Par Cēsu 2.pamatskolas nolikuma  Nr.34 apstiprināšanu;05.10.2018;Spēkā esošs
315;04.10.2018;lēmums;315;15;8;Par nolikuma Nr.35 ”Grozījumi Cēsu pilsētas Pastariņa sākumskolas nolikumā” apstiprināšanu;05.10.2018;Spēkā esošs
316;04.10.2018;lēmums;316;15;9;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Saules ielā 23-28, Cēsīs, Cēsu novadā;05.10.2018;Spēkā esošs
317;04.10.2018;lēmums;317;15;10;Par ziedojumu pieņemšanu Cēsu Tehnoloģiju un Dizaina vidusskolai;05.10.2018;Spēkā esošs
318;04.10.2018;lēmums;318;15;11;Par Cēsu Valsts ģimnāzijas dalību projektos;05.10.2018;Spēkā esošs
319;04.10.2018;lēmums;319;15;12;Par maksas pakalpojumiem Līvu sākumskolā ;05.10.2018;Spēkā esošs
320;04.10.2018;lēmums;320;15;13;Par debitoru parāda un uzkrājumu dzēšanu A.Leščikai;05.10.2018;Spēkā esošs
321;04.10.2018;lēmums;321;15;14;Par debitoru parādu un uzkrājumu dzēšanu SIA Baltic Able Traders;05.10.2018;Spēkā esošs
322;04.10.2018;lēmums;322;15;15;Par debitoru parādu un uzkrājumu dzēšanu ;05.10.2018;Spēkā esošs
323;04.10.2018;lēmums;323;15;16;Par zembilances parādu dzēšanu;05.10.2018;Spēkā esošs
324;04.10.2018;lēmums;324;15;17;Par zembilances parāda dzēšanu SIA PIGMA;05.10.2018;Spēkā esošs
325;04.10.2018;lēmums;325;15;18;Par debitoru parāda un uzkrājumu dzēšanu;05.10.2018;Spēkā esošs
326;04.10.2018;lēmums;326;15;19;Par debitoru parādu dzēšanu;05.10.2018;Spēkā esošs
327;04.10.2018;lēmums;327;15;20;"Par prasību un saistību izslēgšanu no 
pašvaldības aģentūras „Cēsu Kultūras un Tūrisma centrs” bilances
";05.10.2018;Spēkā esošs
328;04.10.2018;lēmums;328;15;21;"Par prasību un saistību izslēgšanu no 
pašvaldības aģentūras „Cēsu Kultūras un Tūrisma centrs” bilances 
";05.10.2018;Spēkā esošs
329;04.10.2018;lēmums;329;15;22;Par grozījumiem Cēsu novada pašvaldības budžetā;05.10.2018;Spēkā esošs
330;04.10.2018;lēmums;330;15;23;"Par maksas pakalpojumiem Cēsu Tehnoloģiju un Dizaina vidusskolas
Pieaugušo izglītības centrā
";05.10.2018;Spēkā esošs
331;04.10.2018;lēmums;331;15;24;"Par Cēsu novada pašvaldības vispārējo izglītības iestāžu direktoru 
darba algas likmi kā skolotājam
";01.09.2018;Zaudējis spēku
332;04.10.2018;lēmums;332;15;25;Grozījumi Cēsu novada domes 13.09.2018. lēmumā Nr.299 “Par Cēsu novada pašvaldības dibināto izglītības iestāžu vadītāja mēnešalgām”;01.09.2018;Spēkā esošs
333;04.10.2018;lēmums;333;15;26;Par Cēsu Tehnoloģiju un Dizaina vidusskolas rīkoto rudens nometni un sniegto maksas pakalpojumu cenrāža apstiprināšanu viena pakalpojuma nodrošināšanai;05.10.2018;Spēkā esošs
334;04.10.2018;lēmums;334;15;27;"Par 2019.gada budžeta prioritātēm un 
budžeta projekta sagatavošanas pamatnostādnēm
";05.10.2018;Spēkā esošs
335;04.10.2018;lēmums;335;15;28;Par grozījumiem Izglītības pasākumu 2018.gada  budžetā;05.10.2018;Spēkā esošs
336;04.10.2018;lēmums;336;15;29;"Par izšķirošās ietekmes iegūšanu sabiedrībā ar ierobežotu atbildību 
“Cēsu olimpiskais centrs”
";05.10.2018;Spēkā esošs
337;04.10.2018;lēmums;337;15;30;"Par maksas pakalpojuma apstiprināšanu  interešu izglītības programmai “Peldētapmācība Cēsu novada pirmsskolas izglītības grupu izglītojamiem""";08.10.2018;Izpildīts
338;04.10.2018;lēmums;338;15;31;Par grozījumiem Sporta pasākumu budžetā;05.10.2018;Spēkā esošs
339;04.10.2018;lēmums;339;15;32;Par mērķdotāciju   speciālajām izglītības iestādēm;05.10.2018;Spēkā esošs
340;04.10.2018;lēmums;340;15;33;Par mērķdotāciju  interešu izglītības programmām;05.10.2018;Izpildīts
341;04.10.2018;lēmums;341;15;34;Par mērķdotāciju  piecgadīgo un sešgadīgo bērnu apmācībai;05.10.2018;Izpildīts
342;04.10.2018;lēmums;342;15;35;Par mērķdotāciju pamata un vispārējai  vidējai  izglītībai,  profesionālajai izglītībai;05.10.2018;Izpildīts
343;25.10.2018;lēmums;343;16;1;Par grozījumiem Cēsu novada pašvaldības speciālajā budžetā;26.10.2018;Spēkā esošs
344;25.10.2018;lēmums;344;16;2;Par grozījumiem Cēsu novada domes 02.06.2016.  lēmumā Nr.168 “Par maksas pakalpojumiem telpām un virtuves iekārtām Cēsu Pilsētas vidusskolā”;26.10.2018;Spēkā esošs
345;25.10.2018;lēmums;345;16;3;"Par projekta pieteikuma  
„Degradēto teritoriju revitalizācija Cēsu novadā II kārta” iesniegšanu un līdzfinansējuma nodrošināšanu
";26.10.2018;Zaudējis spēku
346;25.10.2018;lēmums;346;16;4;"Par dalību projekta 
„Starptautiskās konkurētspējas veicināšana Gaujas Nacionālā parka teritorijā” īstenošanā 2019.gadā
";26.10.2018;Spēkā esošs
347;25.10.2018;lēmums;347;16;5;Par maksas pakalpojumiem Cēsu 1.pamatskolā ;26.10.2018;Zaudējis spēku
348;25.10.2018;lēmums;348;16;6;Par maksas pakalpojumiem Cēsu Bērnu un jauniešu centrā ;26.10.2018;Spēkā esošs
349;25.10.2018;lēmums;349;16;7;Par atbalstu Cēsu Jaunās pamatskolas mācību nodrošināšanai Cēsu Sporta kompleksā;26.10.2018;Spēkā esošs
350;25.10.2018;lēmums;350;16;8;Par nekustamā īpašuma daļas Rīgas ielā 7, Cēsīs, Cēsu nov., nodošanu  bezatlīdzības lietošanā;26.10.2018;Spēkā esošs
351;25.10.2018;lēmums;351;16;9;Par pirmsskolas izglītības  grupas atvēršanu Līvu sākumskolā;26.10.2018;Spēkā esošs
352;25.10.2018;lēmums;352;16;10;Par virtuves iekārtu nomu Cēsu pilsētas Pastariņa sākumskolā ;26.10.2018;Spēkā esošs
353;25.10.2018;lēmums;353;16;11;Par ESF projekta “Karjeras atbalsts vispārējās un profesionālās izglītības iestādēs” budžeta apstiprināšanu;26.10.2018;Spēkā esošs
354;25.10.2018;lēmums;354;16;12;Par  Cēsu Valsts ģimnāzijas ERASMUS+  projektu budžeta apstiprināšanu;26.10.2018;Spēkā esošs
355;25.10.2018;lēmums;355;16;13;Par finansējuma piešķiršanu;26.10.2018;Spēkā esošs
356;25.10.2018;lēmums;356;16;14;Par Cēsu novada domes 2018.gada 25.oktobra saistošo noteikumu Nr.25 „Grozījumi Cēsu novada domes 2015. gada 8. oktobra saistošajos noteikumos Nr. 14 „Par trūcīgas un maznodrošinātas ģimenes (personas) statusa noteikšanu Cēsu novadā”” apstiprināšanu;26.10.2018;Spēkā esošs
357;25.10.2018;lēmums;357;16;15;Par Cēsu novada domes 2018. gada 25.oktobra saistošo noteikumu Nr.26 „Grozījumi Cēsu novada domes 2015. gada 8. oktobra saistošajos noteikumos Nr. 15 „Par sociālās palīdzības pabalstiem Cēsu novadā”” apstiprināšanu;26.10.2018;Spēkā esošs
358;25.10.2018;lēmums;358;16;16;"Par normatīvu dzīvokļa pabalsta aprēķināšanai
Cēsu novadā 2018./2019. gada apkures sezonā apstiprināšanu
";26.10.2018;Spēkā esošs
359;25.10.2018;lēmums;359;16;17;Par Cēsu novada pašvaldības nekustamā īpašuma – dzīvokļa Nr.9 Valmieras ielā 23B, Cēsīs, Cēsu novadā, nodošanu atsavināšanai un cenas apstiprināšanu ;26.10.2018;Spēkā esošs
360;25.10.2018;lēmums;360;16;18;Par Cēsu  2. vakara (maiņu) vidusskolas  izglītojamo iesaistīšanu Eiropas Savienības struktūrfondu projektā Nr. 8.3.4.0/16/I/001 ‘” Atbalsts priekšlaicīgas mācību pārtraukšanas samazināšanai” ;26.10.2018;Spēkā esošs
361;25.10.2018;lēmums;361;16;19;Par Līvu sākumskolas reorganizāciju;01.09.2019;Spēkā esošs
362;25.10.2018;lēmums;362;16;20;Par grozījumu Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 169   “Par Attīstības un teritorijas plānošanas komisiju’’”;26.10.2018;Spēkā esošs
363;25.10.2018;lēmums;363;16;21;Par grozījumu Cēsu novada domes 2013. gada 14. marta lēmumā Nr. 108 “Par Vidi degradējošu, sagruvušu vai cilvēku drošību apdraudošu būvju apzināšanas komisiju””;26.10.2018;Spēkā esošs
364;25.10.2018;lēmums;364;16;22;Par grozījumu Cēsu novada domes 13.07.2017. lēmumā Nr. 166 “Par Administratīvās komisijas Bērnu lietu apakškomisiju”;26.10.2018;Spēkā esošs
365;25.10.2018;lēmums;365;16;23;Par grozījumu Cēsu novada domes 23.08.2018.lēmumā Nr. 275 “Par grozījumiem Cēsu novada domes 2018. gada 10. maija lēmumā Nr. 141 ‘’Par Cēsu novada pašvaldības Dzīvokļu komisiju’’;26.10.2018;Spēkā esošs
366;25.10.2018;lēmums;366;16;24;Par senioru aprūpes īstenošanas modeli Kovārņu ielā 22, Cēsīs, Cēsu novadā;26.10.2018;Spēkā esošs
367;25.10.2018;lēmums;367;16;25;"Par pašvaldības aģentūras „Cēsu Kultūras un Tūrisma centrs”
direktora J.Markova darba tiesisko attiecību izbeigšanu
";26.10.2018;Spēkā esošs
368;25.10.2018;lēmums;368;16;26;Par telpu nomas maksu Alfrēda Kalniņa Cēsu mūzikas vidusskolai;26.10.2018;Spēkā esošs
369;25.10.2018;lēmums;369;16;27;Par deleģēšanas līguma slēgšanu ar nodibinājumu “Cēsu pils ģildes fonds”;26.10.2018;Spēkā esošs
370;15.11.2018;lēmums;370;17;1;Par Cēsu internātpamatskolas – attīstības centra Attīstības plāna 2015. – 2019. gadam  aktualizāciju;15.11.2018;Spēkā esošs
371;15.11.2018;lēmums;371;17;2;Par nolikuma ”Grozījumi Cēsu Valsts ģimnāzijas  nolikumā” apstiprināšanu ;16.11.2018;Spēkā esošs
372;15.11.2018;lēmums;372;17;3;Par nolikuma “Grozījumi Cēsu Pilsētas vidusskolas nolikumā” apstiprināšanu;16.11.2018;Spēkā esošs
373;15.11.2018;lēmums;373;17;4;Par sētnieka amata vienībām Cēsu novada pašvaldības dibinātās izglītības iestādēs;16.11.2018;Spēkā esošs
374;15.11.2018;lēmums;374;17;5;Par papildus  pašvaldības apbūves  tiesību platību  uz zemes gabala daļu Cīrulīšu iela 70 Cēsis, Cēsu novadā;16.11.2018;Spēkā esošs
375;15.11.2018;lēmums;375;17;6;Par mērķdotāciju pamata un vispārējai  vidējai  izglītībai,  profesionālajai izglītībai;16.11.2018;Izpildīts
376;15.11.2018;lēmums;376;17;7;Par mērķdotāciju  piecgadīgo un sešgadīgo bērnu apmācībai;16.11.2018;Izpildīts
377;15.11.2018;lēmums;377;17;8;Par mērķdotāciju  interešu izglītības programmām;16.11.2018;Izpildīts
378;15.11.2018;lēmums;378;17;9;Par mērķdotāciju   speciālajām izglītības iestādēm;16.11.2018;Spēkā esošs
379;15.11.2018;lēmums;379;17;10;Par atbalstu Cēsu Jaunās pamatskolas mācību nodrošināšanai Cēsu Valsts ģimnāzijā un Cēsu pilsētas 5. pirmsskolas izglītības iestādē;16.11.2018;Spēkā esošs
380;15.11.2018;lēmums;380;17;11;Par Cēsu novada pašvaldības nekustamā īpašuma - dzīvokļa Nr.9, Valmieras ielā 23B, Cēsīs, Cēsu novadā pārdošanu  ;16.11.2018;Spēkā esošs
381;15.11.2018;lēmums;381;17;12;Par Cēsu novada pašvaldības ēku nekustamā īpašuma- dzīvokļa „Akmenskrogs” - 2, Krīvos, Vaives pagastā, Cēsu novadā, pārdošanu  ;16.11.2018;Spēkā esošs
382;15.11.2018;lēmums;382;17;13;Par ilgtermiņa saistībām;16.11.2018;Spēkā esošs
383;15.11.2018;lēmums;383;17;14;Par finansējuma piešķiršanu;16.11.2018;Spēkā esošs
384;15.11.2018;lēmums;384;17;15;Par deleģēšanas līgumu;16.11.2018;Spēkā esošs
385;15.11.2018;lēmums;385;17;16;"Par kustamas mantas un nekustamā īpašuma Krasta ielā 1, Cēsīs, Cēsu novadā, 
nodošanu bezatlīdzības lietošanā biedrībai “Cēsu dzīvnieku aizsardzības biedrība”
";16.11.2018;Spēkā esošs
386;15.11.2018;lēmums;386;17;17;Par Cēsu novada pašvaldības nekustamā īpašuma Vītolu iela 9, Cēsīs, Cēsu nov., izsoles atzīšanu par nenotikušu ;16.11.2018;Spēkā esošs
387;15.11.2018;lēmums;387;17;18;Par nekustamā īpašuma „Rāmuļu Tautas nams”, Vaives pagastā, Cēsu novadā, izsoles rezultātu apstiprināšanu;16.11.2018;Spēkā esošs
388;15.11.2018;lēmums;388;17;19;Par nekustamā īpašuma – Nākotnes iela 2-8, Rīdzene, Vaives pagasts, Cēsu novads, izsoles rezultātu apstiprināšanu;16.11.2018;Spēkā esošs
389;15.11.2018;lēmums;389;17;20;Par Cēsu novada pašvaldības nekustamā īpašuma Magoņu iela 10, Cēsis, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;16.11.2018;Spēkā esošs
390;15.11.2018;lēmums;390;17;21;"Par grozījumiem Cēsu novada domes 2018. gada 2. augusta lēmumā Nr.255
“Par metu konkursu “Daudzfunkcionālā sociālo pakalpojumu centra jaunbūvei Rīgas ielā 90, Cēsīs, Cēsu novadā”
";16.11.2018;Spēkā esošs
391;15.11.2018;lēmums;391;17;22;"Par projekta pieteikuma  
„Gaujas upes telpiskās attīstības plāna izstrāde Cēsu novada teritorijā” iesniegšanu  LVAFA 
";16.11.2018;Spēkā esošs
392;15.11.2018;lēmums;392;17;23;Par konkursa „Cēsu novada uzņēmējs 20...” nolikuma apstiprināšanu;16.11.2018;Zaudējis spēku
393;15.11.2018;lēmums;393;17;24;Par finansējuma piešķiršanu;16.11.2018;Spēkā esošs
394;15.11.2018;lēmums;394;17;25;Par nolikuma “Grozījumi Cēsu pilsētas 4. pirmsskolas izglītības iestādes nolikumā ” apstiprināšanu;16.11.2018;Spēkā esošs
395;18.11.2018;lēmums;395;18;1;Par konkursa ‘’Būve 2018’’ rezultātiem;18.11.2018;Spēkā esošs
396;06.12.2018;lēmums;396;;1;;07.12.2018;Sagatavošanā
397;06.12.2018;lēmums;397;;;;07.12.2018;Sagatavošanā
398;;lēmums;398;;;;;Sagatavošanā
399;;lēmums;399;;;;;Sagatavošanā
400;06.12.2018;lēmums;400;19;1;Par iestāšanos Hanzas asociācijā;07.12.2018;Spēkā esošs
401;06.12.2018;lēmums;401;19;2;Par nolikuma ”Grozījumi Cēsu Tehnoloģiju un Dizaina vidusskola nolikumā” apstiprināšanu ;07.12.2018;Spēkā esošs
402;06.12.2018;lēmums;402;19;3;Par grozījumiem Cēsu novada domes 13.09.2018. lēmumā Nr. 304 ‘’Par Cēsu Tehnoloģiju un Dizaina vidusskolu’’;07.12.2018;Spēkā esošs
403;06.12.2018;lēmums;403;19;4;"Par projekta pieteikuma  
„Daudzfunkcionālais sociālo pakalpojumu centrs “Cēsis”” iesniegšanu
";07.12.2018;Spēkā esošs
404;06.12.2018;lēmums;404;19;5;"Par Cēsu novada domes 2018.gada 6.decembra saistošo noteikumu Nr.27
„ Par decentralizēto kanalizācijas pakalpojumu sniegšanas un uzskaites kārtību Cēsu pilsētā un Cēsu novadā esošajos ciemos” apstiprināšanu
";07.12.2018;Spēkā esošs
405;06.12.2018;lēmums;405;19;6;Par Cēsu novada pašvaldības nekustamā īpašuma Lenču iela 40, Cēsīs, Cēsu nov., nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;07.12.2018;Spēkā esošs
406;06.12.2018;lēmums;406;19;7;Par dalības maksu apstiprināšanu Cēsu Bērnu un jauniešu centra organizētajos pasākumos ;07.12.2018;Spēkā esošs
407;06.12.2018;lēmums;407;19;8;"Par nedzīvojamo telpu Bērzaines ielā 5, Cēsīs, Cēsu novadā, nodošanu nomā 
Sabiedrībai ar ierobežotu atbildību “Latvijas Lauku konsultāciju un izglītības centrs” 
";07.12.2018;Spēkā esošs
408;06.12.2018;lēmums;408;19;9;Par īpašumā „Kaķukrogs”, Vaives pag. Cēsu nov., veikto remontdarbu izmaksu iekļaušanu nomas maksā;07.12.2018;Spēkā esošs
409;06.12.2018;lēmums;409;19;10;     Par Cēsu novada domes priekšsēdētāja atvaļinājumu;07.12.2018;Spēkā esošs
410;06.12.2018;lēmums;410;19;11;Par Cēsu novada domes 2018. gada 6.decembra saistošo noteikumu Nr. 28 „Par  sabiedrisko kārtību un drošību Cēsu novada pašvaldības dabās takās, aktīvās atpūtas un sporta laukumos’’ apstiprināšanu;07.12.2018;Spēkā esošs
411;06.12.2018;lēmums;411;19;12;Par sporta zāles nomas maksas apstiprināšanu biedrības “Latvijas Kaulu, locītavu un saistaudu slimnieku biedrība” Cēsu nodaļai;07.12.2018;Spēkā esošs
412;06.12.2018;lēmums;412;19;13;"Par līguma slēgšanu ar SIA ""Cēsu Olimpiskais centrs"" par zemes nomu slēpošanas trašu izveidei un darbības nodrošināšanai""";07.12.2018;Spēkā esošs
413;13.12.2018;lēmums;413;20;1;"Par lokālplānojuma apstiprināšanu un saistošo noteikumu Nr.29 "" Lokālplānojuma Saules ielas 13a, 15 un Vilku ielas 14, Cēsīs, Cēsu nov. teritorijai, grozot teritorijas plānojumu, teritorijas izmantošanas un apbūves noteikumi un grafiskā daļa"", izdošanu";14.12.2018;Spēkā esošs
414;13.12.2018;lēmums;414;20;2;Par grozījumu ierosinājumiem SIA “Cēsu Olimpiskais centrs” statūtos;14.12.2018;Spēkā esošs
415;27.12.2018;lēmums;415;21;1;"Par Cēsu novada pašvaldības aģentūras „Sociālais dienests”
08.10.2018. lēmuma Nr. 5-3-2-6/78 “Par pabalsta mācību piederumu iegādei atteikumu” apstrīdēšanu
";28.12.2018;Spēkā esošs
416;27.12.2018;lēmums;416;21;2;      Par Cēsu kūrorta attīstības programmas izstrādi;28.12.2018;Spēkā esošs
417;27.12.2018;lēmums;417;21;3;Par nolikuma ”Grozījums Cēsu pilsētas 3. pirmsskolas izglītības iestādes nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
418;27.12.2018;lēmums;418;21;4;Par nolikuma ”Grozījumi Cēsu pilsētas 1. pirmsskolas izglītības iestādes nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
419;27.12.2018;lēmums;419;21;5;Par nolikuma ”Grozījums Cēsu 2. pamatskolas nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
420;27.12.2018;lēmums;420;21;6;Par nolikuma ”Grozījums Cēsu internātpamatskolas - attīstības centra nolikumā” apstiprināšanu ;01.01.2019;Spēkā esošs
