"Gads","Mēnesis","Valsts kods","Valsts nosaukums","Preču grupas kods","Preču grupas nosaukums","Aprēķinātais muitas administrējamais PVN","Aprēķinātais muitas nodoklis","Aprēķinātais muitas administrējamais akcīzes nodoklis"
"2023","februāris","AE","Apvienotie Arābu Emirāti","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","1138.86","289.99",""
"2023","februāris","AE","Apvienotie Arābu Emirāti","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","84.53","22.57",""
"2023","februāris","AE","Apvienotie Arābu Emirāti","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","798.10","666.89",""
"2023","februāris","AE","Apvienotie Arābu Emirāti","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","2.84","",""
"2023","februāris","AE","Apvienotie Arābu Emirāti","'96'","DAŽĀDI IZSTRĀDĀJUMI","2283.20","248.93",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","83.55","22.52",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'32'","MIECVIELU VAI KRĀSU EKSTRAKTI; TANĪNI UN TO ATVASINĀJUMI; PIGMENTI UN CITAS KRĀSVIELAS; KRĀSAS UN LAKAS; ŠPAKTEĻTEPES, TEPES UN CITAS MASTIKAS; TINTES","111.29","32.34",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","173.18","",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","149.94","43.59",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","176.15","37.72",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","108.59","36.99",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","43.08","15.20",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","217.14","27.18",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'83'","DAŽĀDI PARASTO METĀLU IZSTRĀDĀJUMI","119.96","",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","237.76","46.72",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","60.48","8.12",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'91'","PULKSTEŅI UN TO DETAĻAS","41.08","0.80",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'92'","MŪZIKAS INSTRUMENTI; TO DAĻAS UN PIEDERUMI","43.90","8.04",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","212.83","9.66",""
"2023","februāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'96'","DAŽĀDI IZSTRĀDĀJUMI","1.98","0.34",""
"2023","februāris","AL","Albānija","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","21.21","",""
"2023","februāris","AL","Albānija","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","",""
"2023","februāris","AL","Albānija","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","","",""
"2023","februāris","AM","Armēnija","'17'","CUKURS UN CUKURA KONDITOREJAS IZSTRĀDĀJUMI","","95.87",""
"2023","februāris","AM","Armēnija","'18'","KAKAO UN KAKAO IZSTRĀDĀJUMI","","28731.94",""
"2023","februāris","AM","Armēnija","'20'","DĀRZEŅU, AUGĻU, RIEKSTU VAI CITU AUGU DAĻU IZSTRĀDĀJUMI","","7363.70",""
"2023","februāris","AM","Armēnija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","2475.20","931.39",""
"2023","februāris","AM","Armēnija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","7181.25","588.57",""
"2023","februāris","AM","Armēnija","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","","",""
"2023","februāris","AR","Argentīna","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","","2429.85",""
"2023","februāris","AR","Argentīna","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","","",""
"2023","februāris","AR","Argentīna","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","2300.66","1238.02",""
"2023","februāris","AR","Argentīna","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","14535.39","448.37","11.66"
"2023","februāris","AR","Argentīna","'23'","PĀRTIKAS RŪPNIECĪBAS ATLIEKAS UN ATKRITUMI; GATAVA LOPBARĪBA","","",""
"2023","februāris","AR","Argentīna","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKA","21.50","",""
"2023","februāris","AT","Austrija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","1112.37","",""
"2023","februāris","AU","Austrālija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","","2381.30",""
"2023","februāris","AU","Austrālija","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","","",""
"2023","februāris","AU","Austrālija","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","47.61","",""
"2023","februāris","AU","Austrālija","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","12.59","4.03",""
"2023","februāris","AU","Austrālija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","232.65","",""
"2023","februāris","AU","Austrālija","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","581.62","269.23",""
"2023","februāris","AU","Austrālija","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","1039.08","528.13",""
"2023","februāris","AU","Austrālija","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","13.90","7.09",""
"2023","februāris","AU","Austrālija","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","3.85","1.20",""
"2023","februāris","AU","Austrālija","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","385.45","44.77",""
"2023","februāris","AU","Austrālija","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","8.69","1.22",""
"2023","februāris","AU","Austrālija","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","","71.14",""
"2023","februāris","AU","Austrālija","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","236.82","",""
"2023","februāris","AU","Austrālija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","583.09","57.44",""
"2023","februāris","AU","Austrālija","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","180.84","5091.92",""
"2023","februāris","AU","Austrālija","'92'","MŪZIKAS INSTRUMENTI; TO DAĻAS UN PIEDERUMI","42.04","6.21",""
"2023","februāris","AU","Austrālija","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKA","850.62","106.49",""
"2023","februāris","AZ","Azerbaidžāna","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","6319.67",""
"2023","februāris","AZ","Azerbaidžāna","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","","1453.54",""
"2023","februāris","AZ","Azerbaidžāna","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","","",""
"2023","februāris","AZ","Azerbaidžāna","'72'","DZELZS UN TĒRAUDS","","",""
"2023","februāris","AZ","Azerbaidžāna","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","","1506.99",""
"2023","februāris","BA","Bosnija-Hercegovina","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","6462.41","",""
"2023","februāris","BA","Bosnija-Hercegovina","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","4775.64","34.53",""
"2023","februāris","BD","Bangladeša","'30'","FARMACEITISKIE PRODUKTI","112.42","",""
"2023","februāris","BD","Bangladeša","'60'","ADĪTAS VAI TAMBORĒTAS DRĀNAS","26.35","",""
"2023","februāris","BD","Bangladeša","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","25.77","494.64",""
"2023","februāris","BD","Bangladeša","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","","19.94",""
"2023","februāris","BD","Bangladeša","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","","",""
"2023","februāris","BE","Beļģija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","39.28","",""
"2023","februāris","BG","Bulgārija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","10.50","",""
"2023","februāris","BG","Bulgārija","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","7.95","",""
"2023","februāris","BG","Bulgārija","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","52.50","",""
"2023","februāris","BG","Bulgārija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","66.27","14.17",""
"2023","februāris","BG","Bulgārija","'96'","DAŽĀDI IZSTRĀDĀJUMI","6.54","1.95",""
"2023","februāris","BH","Bahreina","'30'","FARMACEITISKIE PRODUKTI","","",""
"2023","februāris","BH","Bahreina","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","811.99","112.62",""
"2023","februāris","BR","Brazīlija","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","19160.07","",""
"2023","februāris","BR","Brazīlija","'20'","DĀRZEŅU, AUGĻU, RIEKSTU VAI CITU AUGU DAĻU IZSTRĀDĀJUMI","","11099.84",""
"2023","februāris","BR","Brazīlija","'32'","MIECVIELU VAI KRĀSU EKSTRAKTI; TANĪNI UN TO ATVASINĀJUMI; PIGMENTI UN CITAS KRĀSVIELAS; KRĀSAS UN LAKAS; ŠPAKTEĻTEPES, TEPES UN CITAS MASTIKAS; TINTES","7452.17","1786.12",""
"2023","februāris","BR","Brazīlija","'38'","JAUKTI ĶĪMISKIE PRODUKTI","","2266.80",""
"2023","februāris","BR","Brazīlija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","","187.55",""
"2023","februāris","BR","Brazīlija","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","7588.88","1153.51",""
"2023","februāris","BR","Brazīlija","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","76.87","167.53",""
"2023","februāris","BR","Brazīlija","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","","94.15",""
"2023","februāris","BR","Brazīlija","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","","2.81",""
"2023","februāris","BR","Brazīlija","'68'","AKMENS, ĢIPŠA, CEMENTA, AZBESTA, VIZLAS UN TAMLĪDZĪGU MATERIĀLU IZSTRĀDĀJUMI","","",""
"2023","februāris","BR","Brazīlija","'69'","KERAMIKAS IZSTRĀDĀJUMI","","824.33",""
"2023","februāris","BR","Brazīlija","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","","7.54",""
"2023","februāris","BR","Brazīlija","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","","424.57",""
"2023","februāris","BR","Brazīlija","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","","319.33",""
"2023","februāris","BR","Brazīlija","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","","3613.44",""
"2023","februāris","BR","Brazīlija","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","94.74","17.42",""
"2023","februāris","BR","Brazīlija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","39.52","",""
"2023","februāris","BR","Brazīlija","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","","107.66",""
"2023","februāris","BR","Brazīlija","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","42.46","",""
"2023","februāris","BR","Brazīlija","'93'","IEROČI UN MUNĪCIJA; TO DAĻAS UN PIEDERUMI","","3697.24",""
"2023","februāris","BR","Brazīlija","'96'","DAŽĀDI IZSTRĀDĀJUMI","","109.77",""
"2023","februāris","BY","Baltkrievija","'01'","DZĪVI DZĪVNIEKI","1083.60","",""
"2023","februāris","BY","Baltkrievija","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","6314.58","2227.37",""
"2023","februāris","BY","Baltkrievija","'05'","DZĪVNIEKU IZCELSMES PRODUKTI, KAS CITUR NAV MINĒTI UN IEKĻAUTI","235.20","",""
"2023","februāris","BY","Baltkrievija","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","77704.83","3046.76",""
"2023","februāris","BY","Baltkrievija","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","2646.00","",""
"2023","februāris","BY","Baltkrievija","'14'","AUGU MATERIĀLI PĪŠANAI; AUGU VALSTS PRODUKTI, KAS CITUR NAV MINĒTI UN IEKĻAUTI","3395.46","",""
"2023","februāris","BY","Baltkrievija","'15'","DZĪVNIEKU, AUGU VAI MIKROBU TAUKI UN EĻĻAS UN TO ŠĶELŠANĀS PRODUKTI; GATAVI PĀRTIKAS TAUKI; DZĪVNIEKU VAI AUGU VASKI","","464031.23",""
"2023","februāris","BY","Baltkrievija","'17'","CUKURS UN CUKURA KONDITOREJAS IZSTRĀDĀJUMI","","",""
"2023","februāris","BY","Baltkrievija","'19'","LABĪBAS, MILTU, CIETES VAI PIENA IZSTRĀDĀJUMI; MILTU KONDITOREJAS IZSTRĀDĀJUMI","4083.91","3446.69",""
"2023","februāris","BY","Baltkrievija","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","1190.22","527.79",""
"2023","februāris","BY","Baltkrievija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","","1617.15",""
"2023","februāris","BY","Baltkrievija","'23'","PĀRTIKAS RŪPNIECĪBAS ATLIEKAS UN ATKRITUMI; GATAVA LOPBARĪBA","","",""
"2023","februāris","BY","Baltkrievija","'25'","SĀLS; SĒRS; ZEMES UN AKMENS; APMEŠANAS MATERIĀLI, KAĻĶI UN CEMENTS","","4416.75",""
"2023","februāris","BY","Baltkrievija","'26'","RŪDAS, SĀRŅI UN PELNI","4376.54","",""
"2023","februāris","BY","Baltkrievija","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","847.22","",""
"2023","februāris","BY","Baltkrievija","'28'","NEORGANISKĀS ĶĪMIJAS PRODUKTI; DĀRGMETĀLU, RETZEMJU METĀLU, RADIOAKTĪVO ELEMENTU VAI IZOTOPU ORGANISKIE VAI NEORGANISKIE SAVIENOJUMI","159.35","37.27",""
"2023","februāris","BY","Baltkrievija","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","2517.72","103.18",""
"2023","februāris","BY","Baltkrievija","'34'","ZIEPES, ORGANISKĀS VIRSMAKTĪVĀS VIELAS, MAZGĀŠANAS LĪDZEKĻI, EĻĻOŠANAS LĪDZEKĻI, MĀKSLĪGIE VASKI, GATAVI VASKI, SPODRINĀŠANAS VAI TĪRĪŠANAS LĪDZEKĻI, SVECES UN TAMLĪDZĪGI IZSTRĀDĀJUMI, VEIDOŠANAS PASTAS, ZOBTEHNIKAS VASKI UN IZSTRĀDĀJUMI ZOBĀRSTNIECĪ","","121.61",""
"2023","februāris","BY","Baltkrievija","'38'","JAUKTI ĶĪMISKIE PRODUKTI","","33583.61",""
"2023","februāris","BY","Baltkrievija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","413.08","62985.81",""
"2023","februāris","BY","Baltkrievija","'40'","KAUČUKS UN TĀ IZSTRĀDĀJUMI","","",""
"2023","februāris","BY","Baltkrievija","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","","3769.74",""
"2023","februāris","BY","Baltkrievija","'47'","PAPĪRA MASA NO KOKSNES VAI CITA CELULOZES ŠĶIEDRMATERIĀLA; PĀRSTRĀDĀTS (ATKRITUMU UN MAKULATŪRAS) PAPĪRS VAI KARTONS","244737.04","",""
"2023","februāris","BY","Baltkrievija","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","75.85","",""
"2023","februāris","BY","Baltkrievija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","2.20","",""
"2023","februāris","BY","Baltkrievija","'52'","KOKVILNA","","92.86",""
"2023","februāris","BY","Baltkrievija","'53'","CITĀDAS AUGU TEKSTILŠĶIEDRAS; PAPĪRA PAVEDIENI UN AUDUMI NO PAPĪRA PAVEDIENIEM","","803.10",""
"2023","februāris","BY","Baltkrievija","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","","13416.51",""
"2023","februāris","BY","Baltkrievija","'59'","IMPREGNĒTI, PIESŪCINĀTI, APVILKTI, PĀRKLĀTI VAI LAMINĒTI TEKSTILMATERIĀLI; RŪPNIECĪBĀ IZMANTOJAMI TEKSTILIZSTRĀDĀJUMI","8.75","6.46",""
"2023","februāris","BY","Baltkrievija","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","123.39","4781.68",""
"2023","februāris","BY","Baltkrievija","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","2219.17","9524.67",""
"2023","februāris","BY","Baltkrievija","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","","650.74",""
"2023","februāris","BY","Baltkrievija","'68'","AKMENS, ĢIPŠA, CEMENTA, AZBESTA, VIZLAS UN TAMLĪDZĪGU MATERIĀLU IZSTRĀDĀJUMI","14394.42","",""
"2023","februāris","BY","Baltkrievija","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","","15385.88",""
"2023","februāris","BY","Baltkrievija","'74'","VARŠ UN TĀ IZSTRĀDĀJUMI","","",""
"2023","februāris","BY","Baltkrievija","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","18126.95","9036.17",""
"2023","februāris","BY","Baltkrievija","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","","1495.43",""
