﻿Anonimizētās iekārtas kods;Lejupielāde, MB;Augšupielāde, MB;Pēdējo reizi manīts;Iekārtas identiskā nosaukuma atkārtojumu skaits; 
af9260fa8e86b20ef5b09999a6e7e5acb24e253a;161;24.3;13.07.2020 14:25;75;
9b3f3a5670e02f5a935f393e7860ab9e120bf255;0.00787;0.00428;13.07.2020 14:20;1;
440630ac9c3044ffa04e9b4421a019039a212e11;320;69.8;13.07.2020 14:19;33;
48e72cf2cb1673da545918514972dacd3a710881;9.64;4.26;13.07.2020 14:01;133;
30e24f364bf8d9acf1cb75af16f9db60c42aa510;29.1;4.74;13.07.2020 14:01;1;
2cf03c14755c7ef798db3d2a0567a00b9aada635;6.24;1.13;13.07.2020 13:53;1;
ece4d57904df4a147b187787a2e4618a7bede4bd;0;0;13.07.2020 13:44;1;
5f6d942fd0867e2505138f6deefb8fd5765f87e5;0;0;13.07.2020 13:34;1;
30225418db33b4027e96ddce1178a2c6ded708d5;0;0;13.07.2020 13:16;1;
991f0843efa5f12ba8a313bca0161163f22a3af1;26.5;5.03;13.07.2020 13:00;1;
e2ed7d36e6c397ade921516e5fcc235ed57a4492;60.7;8.01;13.07.2020 12:55;19;
9c123279972f3018331ba24db738f21e80d34d35;166;58.3;13.07.2020 12:40;56;
572f1cf2c8a5036630694c537024f3c47a7f61f1;49.3;14.1;13.07.2020 12:26;1;
ded336b81a621c32952e509d85fd4bc2c981fc43;0.164;0.0358;13.07.2020 12:21;1;
88a5972606fe0712386731bdd688a9140ad95dd5;0.14;0.119;13.07.2020 12:16;99;
cb93c0d1c52b54504fac3522234557e8749599e8;2.92;1.07;13.07.2020 12:04;1;
33fae1fd9d15acdc403dd378ac74df8f83801810;19.5;4.39;13.07.2020 11:57;1;
af4740e23150e5757a203544c89eb47270be5d6b;1710;117;13.07.2020 11:15;124;
56436b5829e640f0d116175cdc33155f42ffedb1;1440;83.4;13.07.2020 11:14;1;
1e4242b17d68e8fdb1ec3cf8f8c81642f711446e;0;0;13.07.2020 11:14;1;
ecaaf5dc40bac05774e1339925592682476aa724;0;92;13.07.2020 11:09;1;
66802db0fa409d25685a2eaf55927d6e070fa99c;225;25.9;13.07.2020 11:01;1;
d3836ce79cb112b4badbf6166f17c2d0251d6bb6;2.2;0.517;13.07.2020 10:53;1;
d02629ec8b3478f041d7fe5b9773a8d24625d86e;68;8.82;13.07.2020 09:49;1;
849bb725b8563d0596db868195344c611a893724;1.17;0.0939;13.07.2020 09:39;14;
54d0a85e0621d6dd784299791e629265cd4910b7;0;0;13.07.2020 09:00;1;
c284c9fa0252dbcb894b86de398bc1e86ed5c0dc;8.43;1.19;13.07.2020 08:50;65;
e865bbbfb5c3b87fdccabf5e04ba7342f3aa54a2;109;18.1;13.07.2020 08:46;1;
70134e9076df60b4dbfe946ecbb2362210241c0e;4.05;1.87;12.07.2020 21:50;1;
88a5972606fe0712386731bdd688a9140ad95dd5;71.8;12.2;12.07.2020 21:38;99;
88a5972606fe0712386731bdd688a9140ad95dd5;59.9;269;12.07.2020 21:38;99;
97f2142cbb711918707b621ea05cbd1662b714ab;0.0629;0.0293;12.07.2020 21:14;787;
796f58689d71fed7e17b4bdd0b90399363ee5065;78.1;68.1;12.07.2020 20:53;1;
2c66fcab6d974500fa41785e56e62a31d0809c4d;76.3;5.85;12.07.2020 20:51;1;
2a96367ed228511b3a94f9602f250c2adafd43b6;1.32;1.44;12.07.2020 20:44;2;
2a96367ed228511b3a94f9602f250c2adafd43b6;47;43.6;12.07.2020 20:42;2;
2184478a3b3df1ac057aca885b2245476fec9ffd;0.915;1.63;12.07.2020 20:35;1;
6ba6d6e739008aad5c9d9f3d9b7912049584acf7;27.2;1.78;12.07.2020 20:11;1;
b851790c4611ec4f640be111c275ba3148665e8e;5.52;0.685;12.07.2020 19:42;1;
af9260fa8e86b20ef5b09999a6e7e5acb24e253a;28.6;2.22;12.07.2020 19:37;75;
b0cfd269eb620c5df12dc3e7cf3a50dbc093b9b8;0;0;12.07.2020 19:35;1;
6641f5bd87fc7bde33d83acee7df884588d605cd;1260;169;12.07.2020 19:35;1;
c4ba5cbd978ecf32690af259bc107d0fdb6d8985;0;0;12.07.2020 19:22;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;12.07.2020 19:20;379;
0cf4e1410002f154d685fe3498d228f32fb391dc;13.8;4.93;12.07.2020 19:20;39;
213f227dc91f63b6156ba87fa31c945c9f722328;25.7;21.8;12.07.2020 18:49;16;
3f9585bb72a5d39ac9e83ac028f9b793091fedcb;0.156;0.133;12.07.2020 18:34;1;
7d6ce165483e38b435e9a8534b9d9013fa057647;59.8;1.51;12.07.2020 18:34;145;
c83428a8de40f08bbee713803d70f457832e13cc;0.739;0.141;12.07.2020 17:57;1;
8ccf70f78c0582719c91911a9b34814946b8a272;57.4;14.2;12.07.2020 17:56;2;
957cfe72be1863778db44908e96d4c88969899ca;145;8.44;12.07.2020 17:53;1;
50855c21154968938bd8c78dfb8fd3d02064fe8a;49.9;3.72;12.07.2020 17:53;14;
7b80d955096f6703cf0013ef101461a044da7ef4;43.4;5.53;12.07.2020 17:21;1;
c0d5f7676cff9fbe05f9f0d011b5fc5f78ab979e;0;0;12.07.2020 17:08;1;
88a5972606fe0712386731bdd688a9140ad95dd5;27.2;13;12.07.2020 17:06;99;
15fe30c2288c1cae0527fb07ef1fda8ab4023aed;46.6;3.12;12.07.2020 16:42;1;
1d1301fd9ff5b6bf64dff66c660afb41ce08411d;84.2;5.09;12.07.2020 16:37;1;
8678a09ffc3b05493ea3ce4955a34644c1c0a0e7;0.32;0.189;12.07.2020 16:36;1;
1c77e0ec746c32dd162014efc065b60ae959ddad;76;95.4;12.07.2020 16:34;19;
c446230bc0907d6ec15ed4ce710b19c5b6b1609f;0.203;0.0869;12.07.2020 16:30;1;
f6663413973a45673be08a0cb8b3684de3e1ee2a;0.181;0.052;12.07.2020 16:29;1;
8ab58a3b204f4911a05e0ce0c7e8a5e6f5bda3f4;23.3;14.7;12.07.2020 16:10;1;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;2.5;0.496;12.07.2020 15:58;126;
c284c9fa0252dbcb894b86de398bc1e86ed5c0dc;59.3;6.76;12.07.2020 15:57;65;
0fd3afe8357628cb5c5907cc50b54fcb41c479ae;438;812;12.07.2020 15:55;1;
e0cf82f7847a9c0146b56071401793e140ecd00c;1.77;1.38;12.07.2020 15:44;10;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;12.07.2020 15:43;379;
44f0ba7494f1c988a7bf21101d2dd3cb0cdd457d;1.93;0.569;12.07.2020 15:41;1;
b517a30e4094a31e960a97f14cfeab8c2d8640bc;574;37.9;12.07.2020 15:36;1;
6d4e055aa92b30abf76ce7974d6f48156ed0a108;261;936;12.07.2020 14:58;1;
e2c03f2f02337fe3543b6489048391be3c0ec42d;3.13;0.412;12.07.2020 14:55;1;
7b3240d821d8303030fae2a50e1e1473d4181f8a;7.32;0.929;12.07.2020 14:43;2;
fd2cc975bc5e64d651e15296de21e3f021c342fa;24;0.902;12.07.2020 14:38;110;
fd2cc975bc5e64d651e15296de21e3f021c342fa;3.52;0.948;12.07.2020 14:20;110;
241a85bcc499c8a1c102907717e9d8b98b275240;7.86;30.2;12.07.2020 14:19;4;
9ebfc5f290bad169b93f999dd10cfc630301356a;0;0;12.07.2020 14:14;1;
6862fc09da60892ce3fbbd78c80ca99b26a1c14f;0;0;12.07.2020 14:09;1;
effabc9be2be5ccac120598fe273994b316d6b7e;0.0677;0.0654;12.07.2020 14:00;1;
c327eaf0fc5305ca45ccb7d4bfe85b1c8f007ea1;1.5;1.62;12.07.2020 14:00;1;
bb88b474b772e4db52365f118663bc7887f4dae9;0;0;12.07.2020 13:51;1;
b5e5546144b4133f41218ca5d1822ea839ca087c;47.3;10.9;12.07.2020 13:45;130;
399ec419ef4e3ca9c5e45a364094d9aa350bd226;41.9;7.6;12.07.2020 13:23;6;
af4740e23150e5757a203544c89eb47270be5d6b;0.00202;0.00223;12.07.2020 12:51;124;
ebe2c501eaf37cea13660388621aea933abb20a2;0;0;12.07.2020 12:47;1;
de4ce0cb8cb18f29154370ab5ca1eb432be0cb56;0;0;12.07.2020 12:45;91;
1e6f354d3ff0d91948c126ee7fce63c08b3696f7;0;0;12.07.2020 12:12;1;
4352f350b68249bbd042c0c4cd74af928fc74b67;0;0;12.07.2020 11:59;29;
74345a173ff015d601adf8e813a4e2668b61fd0e;50;0;12.07.2020 11:52;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;12.07.2020 11:36;379;
c5a4c074a9f13130415b69071307823c2a1072bb;19.1;157;12.07.2020 11:29;1;
3d840914961c0648df26018f838e1d22110ae4b5;54.5;6.04;12.07.2020 10:34;1;
91a45242239c72c3a871bb81ad3d3cdbca5319a4;0.292;0.126;12.07.2020 10:32;1;
cd9eeae63c7721d79019828cc13486e8e74bc038;2.43;9.77;12.07.2020 10:24;1;
97f2142cbb711918707b621ea05cbd1662b714ab;24.1;2.61;12.07.2020 10:15;787;
1663dd2c0dd3c3795e1701afe2b7eed4b69f772a;0;0;12.07.2020 04:19;1;
842bdabd3c6b75fd87fee18fb1558146f4d6a3a5;34.8;7.01;12.07.2020 04:12;1;
efed11253bac29b39f957296373b6d1a976143d0;14;9.64;12.07.2020 01:03;163;
d28ce91706d362eab82224dbaf6d7723c21690b9;0;0;11.07.2020 22:58;1;
f32672df06ec01d5af627cb54f5efc4e5b70b6f3;0;0;11.07.2020 22:46;1;
5e3ab14a15ff6122498d0b4242e263c5900f1cb2;297;15.5;11.07.2020 21:54;21;
7a4775290fd77cd68ca6677f6ea0a2890c3a9df8;0;0;11.07.2020 21:37;1;
e12794282403cd58e7d7810747b5f9209145c0f2;106;78.1;11.07.2020 21:19;1;
e00864bf20443b8b5801a7f24294272b390c1460;67.1;97.3;11.07.2020 21:09;1;
d1bd859daa1e5146a85596599bbe8de307763c1e;0.394;0.243;11.07.2020 21:07;7;
c76c20c975c0364547febcc047988cf16fea60a8;5.72;12.1;11.07.2020 21:01;88;
3bc3b340261143f7427d0d8ebc139287818e0977;26.3;3.15;11.07.2020 21:01;1;
82b9659d79b2bfb647f746011c141ca87a34aa11;26;0.917;11.07.2020 20:57;10;
55e0d06fe693ab79dbc1c96d0aaa74629d483d48;2.04;2.99;11.07.2020 20:56;1;
c89626cf0366a32469e833c2f70c29e1f157478e;0;0;11.07.2020 20:46;1;
3499dfe4675fb4ec454107a87f1af97a5b5d475d;95.4;43.8;11.07.2020 20:20;1;
f099ae8d1737134289b5627fd43c24762bb4be48;0;0;11.07.2020 19:48;23;
e4e06712f727fc739b8dd9832b3f236f37d70d5b;23.3;0.819;11.07.2020 19:46;1;
fe1fcc0f5f454c3d999143b7270f10168c1e3ec4;13.4;1.11;11.07.2020 19:44;1;
b9295be39a6cb27f95117060d03512fc073cf6f3;17.4;3.27;11.07.2020 19:42;1;
a126e3fc36841a39767f2dbbe2c30023c4602abf;10.4;1.48;11.07.2020 19:40;89;
0cb1b95052b97b8991714a5f14529ec64269898a;5.11;5.73;11.07.2020 19:32;1;
cc7962290fd7bb8aaf43268c1dfdfb7d480e78de;251;12.1;11.07.2020 19:31;1;
a00bb4005ba3dfca0d76068fc29a87e2d5e64a41;0.409;0.265;11.07.2020 18:59;16;
392cfcb24ae2fc63e9d384eccf1a77ea8a62b91a;34.7;18.7;11.07.2020 18:53;4;
5666946a6a7b9579c53167d60f1afd29a7ab49fe;117;68.8;11.07.2020 18:36;11;
45d1792ef17b2aa437b4a97f2e8d1e29d394c81a;0;184;11.07.2020 18:31;1;
7fed60fccb43b75fe617a2eb890d0aa40caa8a8c;19;2.55;11.07.2020 18:21;2;
269ce698fdb71127306b6ec92c7a998a16d57fe8;116;101;11.07.2020 18:16;1;
af4740e23150e5757a203544c89eb47270be5d6b;28.6;5.14;11.07.2020 18:15;124;
b89f455ce8cbf928ba8050c7ad25db74e147a811;21.1;12.6;11.07.2020 18:13;1;
2d4de6f1e773a19e4169b9f048266e659b39c808;6.29;0.619;11.07.2020 18:11;2;
7beb78e71179c946c37203909785c071213cd3a8;63.3;27.6;11.07.2020 17:54;1;
9454fcd98f90f2dc7a5957491dc351c4d4236ce2;0;92;11.07.2020 17:38;1;
b9d5dd7107a7c61970ec5f9946e14d2c2c4ae1c4;10.2;5.44;11.07.2020 17:20;1;
9a2fe9dfa9a6e5379762c8f3265e7e5f16472047;0.0371;0.0113;11.07.2020 17:18;1;
b27054cb8c557ec4ad2f005965bd4a7cddc51152;11.8;1.35;11.07.2020 17:10;1;
206365c24fdf6e90122b781a45a5567e0d9d672a;0.806;0.304;11.07.2020 17:02;1;
fe9a07cf5540febc6ed3de3364b823e1e6d67fbc;23.5;3.12;11.07.2020 17:01;1;
b5e5546144b4133f41218ca5d1822ea839ca087c;2.75;0.826;11.07.2020 16:28;130;
7d19502f28e110d6e6c04f4cf76f85f5a311c12f;0.189;0.141;11.07.2020 16:20;41;
85e46d0e223df96e2d2583c4de924bc41a3e0075;38.4;9.5;11.07.2020 16:11;65;
2c62139614e0a056d765f17b5c4d07a30a550136;17.2;2.9;11.07.2020 16:00;1;
00f2c73d7d88bc3f095b1cdc5ee72ec40bf78216;0;0;11.07.2020 15:58;1;
88a5972606fe0712386731bdd688a9140ad95dd5;89.7;7.6;11.07.2020 15:55;99;
97f2142cbb711918707b621ea05cbd1662b714ab;0.036;0.0147;11.07.2020 15:53;787;
137e75c01353e5113b85d21cb771d5037fb88c1f;13.3;232;11.07.2020 15:39;14;
856af521ca54cd90b3739dc1425036cab31feea8;17.4;194;11.07.2020 15:30;20;
33c60e63057b0772665004e84272d342fdba1965;12;1.72;11.07.2020 15:30;1;
e3c733e2b0a16692ce4ef0c180acc6c8e0bb8c4d;52;44;11.07.2020 15:30;15;
42c35e5ca9b02484d28402c41164b199d713038d;532;748;11.07.2020 15:18;1;
a36206d42f7540ebd8acf80dc6f3ab9cc73741e3;57.9;189;11.07.2020 14:55;1;
41147da27e3f3735a5a3ea49f8240b90714638ac;1.78;1.17;11.07.2020 14:55;124;
74efd32733e134a056133a140964a83457c4cadd;0;0;11.07.2020 14:44;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;16.3;4.86;11.07.2020 14:41;240;
f8f5980ba171b981060ed5facfad355ce986c126;1030;237;11.07.2020 14:32;1;
6cc7041edb76280312d7579e4d71022f99460c1f;16.5;183;11.07.2020 14:14;1;
503f7f2cdf55541f04cc9da10c1cc67301f9bfeb;0.102;0.106;11.07.2020 14:11;1;
d9142a63186518c822865613a8066d6207c28db5;18.1;175;11.07.2020 14:10;1;
0ee90753e417dcdfde0de2c78716b3e13f4345e4;3.96;0.591;11.07.2020 14:09;1;
77d4444a89e898bac81f4bcca9629738b8dd16f5;0.872;0.282;11.07.2020 14:08;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;11.07.2020 14:03;379;
2caffe2437bdeafe32dcb59d512bceeba3c41138;3.15;1.03;11.07.2020 13:58;1;
69f97c6e740d43366e04f6099dd30c01eac3444d;10.4;1.04;11.07.2020 13:55;1;
896747a9d04571ab93a3f9b5badd0739e1cea3c3;34.1;0.895;11.07.2020 13:45;1;
9ec28c8f6e31f7dd2082ec5f6d50a5d51118942f;3.91;46.9;11.07.2020 13:41;48;
6ec5837c642d9e99dee449ff6f2455d48c98ee1f;0;0;11.07.2020 13:38;1;
856af521ca54cd90b3739dc1425036cab31feea8;7.69;44.5;11.07.2020 13:35;20;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;350;75.1;11.07.2020 13:31;203;
ad67fa032e64518d0b5228d945850c4e224ffbd7;0;0;11.07.2020 13:12;1;
bf6a52b5bb5ebb1c32323ecd82b432ce363a8232;0;0;11.07.2020 13:10;1;
4ee3629cd77c7f26bfd3eab5a26d504397e84604;0.228;0.139;11.07.2020 13:05;3;
32771863b08cb0ca87eb7dda58c956c8c3c6760e;0;0.00838;11.07.2020 13:03;1;
5c4f4f52cf3aa90ef16b6bb8892b2cc2fcca931d;62.2;5.31;11.07.2020 12:43;1;
ea8274c3a77a684c95f0d9487ac24fb864d7c07c;0;0;11.07.2020 12:42;1;
093eec9f9cedf312c561638763cdb1f5933d813e;0.00266;0.00413;11.07.2020 12:41;1;
16c765ef12defd378525318d8a720172a8b19547;0.0213;0.00373;11.07.2020 12:41;1;
af4740e23150e5757a203544c89eb47270be5d6b;141;15.7;11.07.2020 12:25;124;
38bd6a9b96a6199ea9dc7964dacba27316f7b12e;3.91;2.74;11.07.2020 11:50;1;
1f57b6d6a5fbc8acb191d7851edfb2e1461973ec;12.2;1.63;11.07.2020 11:47;4;
a0ed9d06393772b60fed2daeafa837729b8456c7;707;137;11.07.2020 11:23;1;
2882ada53932f592b2d9265f8cd735bd5f511849;0;0;11.07.2020 11:18;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;26.6;4.22;11.07.2020 10:56;240;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;60.8;12;11.07.2020 10:56;100;
97f2142cbb711918707b621ea05cbd1662b714ab;237;55.1;11.07.2020 10:23;787;
a84d5372e7b872385581ef2489c6acba96b0745b;1.35;0.499;11.07.2020 10:22;1;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;0.253;0.0442;11.07.2020 10:15;51;
f37c918609f54373edf92914d46bdf4ff4ae4940;0.001;0.00114;11.07.2020 09:54;379;
3f0f7d57c29b0bfb100f8ba84a2d44e8a9e2d29a;106;4.53;11.07.2020 09:41;43;
9acc433f722e7c0c30927d827e52e8852dc53402;55.5;6.03;11.07.2020 09:07;1;
1c875077eadd32b270a480e0c85b3737769ec6d1;100;5.15;11.07.2020 08:15;1;
da160f06336d0848a2a84fb2db6ecb7d99dac276;0;0;11.07.2020 03:41;1;
cada5b110188f8fe0af569c59630c031260ec70a;33.2;2.06;11.07.2020 00:18;204;
12926bbfd0859b0be417756f6729c203e61ed453;40.2;267;10.07.2020 23:56;1;
59fcd7019dfc534852b2b8a897f494b97a784c59;0.343;0.218;10.07.2020 23:01;1;
b949d9cba4f76536a7871c9031d5c2355e04904a;114;6.77;10.07.2020 22:26;5;
97f2142cbb711918707b621ea05cbd1662b714ab;16.3;2.59;10.07.2020 21:55;787;
e1023882b32a2f83cc469d4cf99d1925b839f2a0;614;14.9;10.07.2020 21:49;1;
97f2142cbb711918707b621ea05cbd1662b714ab;127;47.5;10.07.2020 21:26;787;
ec6d3500c4a1a872c29f1eb2191ee5988199c4b7;512;93.7;10.07.2020 21:20;1;
8bbfb7b36d43189914d7b1d2c85a5c10019e8f88;5.6;1.1;10.07.2020 21:12;1;
be9b900b77c4a3d23b34d7365c626d8d052980f0;20.1;12.1;10.07.2020 21:12;1;
5cef984b5902a4648c6d6f97d173ac9d4ce35102;18;2.29;10.07.2020 20:55;1;
cdb1fb011c157dad385891e88f69084c61a5386c;59.9;10.7;10.07.2020 20:54;1;
c61b8792d505c25aad25f37bef26669ef411154f;2.25;0.247;10.07.2020 20:32;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;0;0;10.07.2020 20:30;379;
6641339b83bf1591b85eed5cf193a378a15e2991;4660;1580;10.07.2020 20:17;4;
6f722c2ea3b63df7cf744e1c5b38e5f239c2f930;0;0;10.07.2020 20:04;1;
6778817641e18f383e20f611bbf598a6e6eea541;184;18.7;10.07.2020 19:40;2;
affcfa8a6694ad2b441b00fc076ceda4b428757c;0.00122;702;10.07.2020 19:16;1;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;0.305;0.137;10.07.2020 18:43;51;
430d0bbc0067857f03402b3b5ab73ade80c0b13a;1.15;0.14;10.07.2020 18:33;1;
97f2142cbb711918707b621ea05cbd1662b714ab;2940;137;10.07.2020 17:57;787;
bef8904cfd9e672d522bf80e5c45ce07a08c72af;254;18.5;10.07.2020 17:50;1;
16d13b3fe7400dbc9d8aa4f956f981e064b1eed9;68.4;90.4;10.07.2020 17:32;1;
b345f5256d81164814f2db987fbb759b47b64847;1.02;6.69;10.07.2020 17:32;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;2.05;0.26;10.07.2020 17:26;176;
97f2142cbb711918707b621ea05cbd1662b714ab;78.8;24.2;10.07.2020 17:06;787;
5c801ae715529104865a3f077c89b43dbb345e05;0;0;10.07.2020 17:00;1;
33753fe66b1f431fbbd329b908057715b99404aa;0.125;0.0626;10.07.2020 16:59;1;
97f2142cbb711918707b621ea05cbd1662b714ab;0.162;0.043;10.07.2020 16:40;787;
0cb0579d2c350ddd2cbf8af6155883dffb3b4fc5;341;54.1;10.07.2020 16:31;1;
8371f1720bfbe37ae2bd02da3cc5eebc76a8a30a;0.329;0.664;10.07.2020 16:29;9;
7088aa61255b778a9a1b663f5acb20ac3855ab2d;0;0;10.07.2020 16:21;1;
91a180855e29c7faf24b2cb162474b3842d326b7;50;340;10.07.2020 16:19;1;
9ceacbfb0231f7ec3f5852612b637c87116d6ba2;0.00254;0.00398;10.07.2020 16:13;1;
36b7f86b55620b9563ff0223c96bb8ba4ed68882;13.2;7.22;10.07.2020 15:59;28;
160e8d1ebcc77db98c1b4cbbfc8b818bfac777df;575;65.3;10.07.2020 15:51;1;
0e9deea0ef4e5b4c988bbc93a93e18f60f3bfd8b;50;0;10.07.2020 15:08;1;
c4dd6e5985423dd82a8eec33504c680a23ad8d85;0;0;10.07.2020 14:47;1;
af708c9364df9a6bc1fe5495f798e412fde77662;31.8;89.1;10.07.2020 14:40;1;
e9b772957c501e7a0178902c2e4120f8e3e3dbb8;0.689;0.149;10.07.2020 14:20;1;
41147da27e3f3735a5a3ea49f8240b90714638ac;834;264;10.07.2020 14:03;124;
759de12ae6363bcf7d699dba15279c0d71a68d03;5.41;21.3;10.07.2020 13:52;1;
c76c20c975c0364547febcc047988cf16fea60a8;40.3;4.45;10.07.2020 13:21;88;
b29076bab44f77203d9df3778957f70d71436afb;100;4.99;10.07.2020 13:08;9;
8496a993e17f7fe7a951c4cba763c21874f7d848;0.217;0.24;10.07.2020 13:03;8;
73a20d6c36fe6ce4429d151477d370643716f75e;8;1.58;10.07.2020 13:00;1;
fc8b0e0917d73da62e1255b2fd7dd07d712f81c6;0;0;10.07.2020 12:58;1;
7d6ce165483e38b435e9a8534b9d9013fa057647;0.78;0.46;10.07.2020 12:47;145;
97f2142cbb711918707b621ea05cbd1662b714ab;378;7.46;10.07.2020 12:42;787;
621aa674598db7938f5ea2d4aaaa9ef89a3fcc7e;80;5.44;10.07.2020 12:36;126;
7d6ce165483e38b435e9a8534b9d9013fa057647;1.62;0.227;10.07.2020 12:35;145;
577f11b029de6b35651cb159d5b7157f1b13dc33;0.569;0.663;10.07.2020 12:21;100;
10b33fc8151df2ad63a5b8f6f372e635f1312fdf;24.6;2.47;10.07.2020 12:21;2;
2c1cece7a292718ddbaffa0d6ee047e3f10e6835;141;20.7;10.07.2020 12:16;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;632;50.3;10.07.2020 11:53;240;
577f11b029de6b35651cb159d5b7157f1b13dc33;840;47.3;10.07.2020 11:43;100;
d0373761b379f0475c9adf8b02d9808f818c1bec;0.168;0.225;10.07.2020 11:43;1;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;271;7.61;10.07.2020 11:36;100;
7ebcd10a3a6175806f44d6abb3e8636eaf252535;636;671;10.07.2020 11:28;13;
bb0db12aee8fab800ce1a79ebc7319773302068c;0;0;10.07.2020 11:25;1;
573571b716bffb0810253cab74ec1039a23b471f;0;0;10.07.2020 11:23;1;
9c123279972f3018331ba24db738f21e80d34d35;312;163;10.07.2020 11:23;56;
f89000abc830db4d414e901ca44566ea149b3b18;0;0;10.07.2020 11:13;1;
403eb710748705151e0dcf444aa4aab33458ee4c;0;0;10.07.2020 11:11;1;
2de363b30c07faf03e20c69a22ac15c46fe738fe;18.1;1.59;10.07.2020 10:58;1;
cdbf8f71014e40f31e2e994cc9d86a2ea31b822b;34.8;3.19;10.07.2020 10:45;14;
1032b72d62a9553a0c605e8a875c9730cd529d5f;894;73.1;10.07.2020 10:45;1;
fd2cc975bc5e64d651e15296de21e3f021c342fa;237;27.6;10.07.2020 10:09;110;
1d16eb0c0bb19900ca816152d05be3074b9e8ed2;0.013;0.0121;10.07.2020 10:04;1;
f37c918609f54373edf92914d46bdf4ff4ae4940;1600;210;10.07.2020 08:12;379;
faefaede9d1811b9f95f78b61d853ced6a85ee24;0;0;09.07.2020 23:27;1;
2dd2a8208222ddd5637c2858c439f940e51872b5;0;0;09.07.2020 22:32;1;
97f2142cbb711918707b621ea05cbd1662b714ab;11.4;31.6;09.07.2020 20:43;787;
fb5bf9b2d2935de9c7c7a78650a3adbd9023de83;3.21;0.881;09.07.2020 20:33;8;
7d6ce165483e38b435e9a8534b9d9013fa057647;257;5.26;09.07.2020 20:31;145;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;19.8;6.65;09.07.2020 20:31;101;
6a5a94ab60744ad7c0e8dc84e32a6544895c326f;0;0;09.07.2020 19:10;1;
1b3decd51895e8523ae6bb5443983d0b09cb970b;0.0683;0.0505;09.07.2020 18:35;1;
cfe3607845ab44f597aa2350ab4464912a673821;30.7;9.19;09.07.2020 18:08;3;
74877d714c72a5a362d832f52d692f32132f6cba;88.7;12.2;09.07.2020 18:03;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;107;15.1;09.07.2020 17:48;203;
c211a5da6e4a102979a1bc0fac2db246055d8f02;27.3;113;09.07.2020 17:42;1;
77ad70bbddca9ff4db1f95975364469ad2510d4d;13.7;1.82;09.07.2020 17:34;1;
10cc58e6cda15d211c96c36586d794025e6d16e3;0.275;0.308;09.07.2020 17:09;1;
05a305da8cf6e3f774e77e4dbea391512cf1c986;175;1180;09.07.2020 17:06;1;
57f334527f189b323631c68aa261f4c4fe0b0838;405;17.3;09.07.2020 17:01;1;
97f2142cbb711918707b621ea05cbd1662b714ab;31.4;13.3;09.07.2020 16:22;787;
ba2fe26379cbb0c47d9b1a29f76cee4f3ae9f18a;5;0.828;09.07.2020 16:17;1;
800a5f95c4762fbcaf4e64ceee94ee5a056db5bf;370;13.4;09.07.2020 16:02;1;
c76c20c975c0364547febcc047988cf16fea60a8;52.9;4.81;09.07.2020 15:56;88;
c171c2f1d9b38f1fa4ad73b22e9ca15c0d8dfe6e;93.4;24.3;09.07.2020 15:38;1;
a89f85f9a64d95e9bafd689840a1f58b7044f474;23.8;2.17;09.07.2020 15:33;1;
5d5c5c0d40078b2d13313b005227c5faf43a8386;1.8;0.605;09.07.2020 15:18;1;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;28.8;5.81;09.07.2020 15:15;100;
4c8ef1920784cd796456b2dcfba1e9f0648bf79a;16.4;1.9;09.07.2020 14:10;1;
abc4101ba0c833759f80a7e1169dfd911a56fac8;0.00956;0.00373;09.07.2020 14:10;1;
97f2142cbb711918707b621ea05cbd1662b714ab;290;158;09.07.2020 14:04;787;
d5dfa9648b4543849f2c01e76f79e3a7441f7959;30.7;2.21;09.07.2020 14:02;1;
e191ce41debd7f97a0363e6a26d13af41de2265b;0.603;0.31;09.07.2020 13:49;1;
aec1f9d6492580ef18821e4a782ede28f1f27c76;37;43.8;09.07.2020 13:45;1;
f820172a993739f2685740b88f2245a979b7d19d;0;0;09.07.2020 13:25;1;
984fa84097b53f913bc022abe8597b01e88bdf78;13.4;3.72;09.07.2020 13:07;1;
5666946a6a7b9579c53167d60f1afd29a7ab49fe;64.5;82.6;09.07.2020 13:07;11;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;82.8;5.07;09.07.2020 12:46;120;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;249;10.3;09.07.2020 12:40;101;
