Identifikators,Nosaukums,Žanrs,Anotācija,Valoda,Attēls,Autori,Uzņemšanas gads,Fiziskais nesējs,Ilgums,Valsts,Studija
LNA_KFFDA_F112_2_25,Toronto Latviešu Tautas augstskolas Ģimnāzijas audzēkņu vakars,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) Ģimnāzijas audzēkņu vakars Latviešu namā, Toronto 1988. gada 29. aprīlī.",latviešu,krāsains,,1988,VHS,1:56:00,Kanāda,
LNA_KFFDA_F112_2_26,Dok. filmu un pārraižu ieraksti,,1) The Price of Freedom; 2) Rīgā - Zviedru kara flote; 3) What the Soviets Hide?; 4) My Latvia; 5) Latviešu leģions; 6) Canadian Headlines.,"latviešu, angļu",krāsains,,,VHS,2:06:00,Kanāda,
LNA_KFFDA_F112_2_27,"Viss, ko mēs prasām, ir brīvība",dokumentāls materiāls,"Dok. materiāla ""Viss, ko mēs prasām, ir brīvība"" ieraksts no Ottavas, Kopenhāgenas, Stokholmas, Helsinkiem. (PBLA konference).","latviešu, angļu",krāsains,L. Lukss,1985,VHS,0:59:00,Kanāda,
LNA_KFFDA_F112_2_28,"Latvijas De iure atzīmēšanas diena Latviešu namā, Toronto",dokumentāls materiāls,"Latvijas De iure atzīmēšanas diena Latviešu namā, Toronto. Svētbrīdis - mācītājs Māris Ludviks. ""Latvijas De Jure un De Facto"" - pārrunas vada Dr. Guntis Siliņš 1988. gada 26. janvārī.",latviešu,krāsains,,1988,VHS,2:09:00,Kanāda,
LNA_KFFDA_F112_2_29,"Mācītāja Arveda Celma referāts ""Cīnītājs - kalpa zēns Jānis Akuraters""",dokumentāls materiāls,"Mācītāja Arveda Celma referāts ""Cīnītājs - kalpa zēns Jānis Akuraters"" Latviešu namā, Toronto 1986. gada 23. februārī.",latviešu,krāsains,,1986,VHS,2:28:00,Kanāda,
LNA_KFFDA_F112_2_30,Tēvzemes balvas laureāta dzejnieka Viļa Plūdoņa piemiņas pēcpusdiena,dokumentāls materiāls,"Toronto Latviešu biedrības sarīkojums: Tēvzemes balvas laureāta dzejnieka Viļa Plūdoņa piemiņas pēcpusdiena Latviešu namā, Toronto 1985. gada 13. janvārī.",latviešu,krāsains,,1985,VHS,2:29:00,Kanāda,
LNA_KFFDA_F112_2_31,Jānim Porukam veltīta Toronto Latviešu biedrības pēcpusdiena,dokumentāls materiāls,"Toronto Latviešu biedrības (TLB) pēcpusdiena veltīta Jānim Porukam. Referents - mācītājs Arveds Celms- Latviešu namā, Toronto 1990. gada 9. decembrī.",latviešu,krāsains,,1990,VHS,1:27:00,Kanāda,
LNA_KFFDA_F112_2_32,Mākslinieka Otto Grebžes 75 gadu svinības,dokumentāls materiāls,Dievkalpojums. Mākslinieka Otto Grebžes 75 gadu svinības Sidrabenē 1985. gada 10. augustā. 1. daļa.,latviešu,krāsains,,1985,VHS,2:23:00,Kanāda,
LNA_KFFDA_F112_2_33,Mākslinieka Otto Grebžes 75 gadu svinības,dokumentāls materiāls,Mākslinieka Otto Grebžes 75 gadu svinības Sidrabenē 1985. gada 10. augustā. 2. daļa.,latviešu,krāsains,,1985,VHS,1:12:00,Kanāda,
LNA_KFFDA_F112_2_34,Teoloģijas kursi Sidrabenē,dokumentāls materiāls,"Teoloģijas kursi Sidrabenē, Kanādā. Referents - prāvests Alberts Ozols - ""Homilētika"".",latviešu,krāsains,,1984,VHS,1:52:00,Kanāda,
LNA_KFFDA_F112_2_35,"Arveda Celma referāts ""Viļa Plūdoņa: Skaistvārdu laikmeta piemineklis""",dokumentāls materiāls,"""Viļa Plūdoņa: Skaistvārdu laikmeta piemineklis"" - referē mācītājs Arveds Celms 1985. gada 10. novembrī.",latviešu,krāsains,,1985,VHS,2:11:00,Kanāda,
LNA_KFFDA_F112_2_36,Toronto Latviešu biedrības Cīnītāju piemiņas sarīkojums Latviešu namā,dokumentāls materiāls,"Toronto Latviešu biedrības (TLB) Cīnītāju piemiņas sarīkojums Latviešu namā, Toronto. Mācītājs A. Celms - ""Latviešu Varonis"". Koncerts. 09.11.1986.",latviešu,krāsains,,1986,VHS,2:09:00,Kanāda,
LNA_KFFDA_F112_2_37,Dzejnieka Friča Bārdas 110. dzimšanas diena,dokumentāls materiāls,"Dzejnieka Friča Bārdas 110. dzimšanas dienas atceres pasākums Sv. Jāņa Evanģēliski Luteriskajā baznīcā, Toronto 1990. gada 31. martā. Mācītājs Arveds Celms.",latviešu,krāsains,,1990,VHS,2:26:00,Kanāda,
LNA_KFFDA_F112_2_38,Toronto Latviešu Tautas augstskolas Latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) Latvisko zināšanu seminārs. Profesora J. Rozentāla referāts ""Latvijas Universitāte un viņas studenti"" 1985. gada 10. martā.",latviešu,krāsains,,1985,VHS,2:28:00,Kanāda,
LNA_KFFDA_F112_2_39,Toronto Latviešu Tautas augstskolas Latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) Latvisko zināšanu seminārs. Dr. Jāņa Labsvīra referāts ""Dažas garīgās kultūras problēmas Latvijas neatkarības pēdējos gados"" 1985. gada 20. oktobrī.",latviešu,krāsains,,1985,VHS,2:00:00,Kanāda,
LNA_KFFDA_F112_2_40,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs Latviešu namā, Toronto. Profesora Viļņa Viktora Šveica referāts ""Jauna stratēģiska pasaules karte"" 1985. gada 8. decembrī.",latviešu,krāsains,,1985,VHS,2:22:00,Kanāda,
LNA_KFFDA_F112_2_41,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs. Profesora Alekša Dreimaņa referāts ""Latvijas dabas un vēstures pieminekļu saglabāšana un aizsardzība"" 1986. gada 9. martā.",latviešu,krāsains,,1986,VHS,1:31:00,Kanāda,
LNA_KFFDA_F112_2_42,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs Latviešu namā, Toronto. Dr. V. Kalniņa referāts ""Šūnu struktūra un to funkcijas asinsvados"" 1986. gada 19. oktobrī.",latviešu,krāsains,,1989,VHS,0:54:00,Kanāda,
LNA_KFFDA_F112_2_43,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs Latviešu namā, Toronto. Dr. Izolde Zīversa-Preisa ar referātu ""Latviešu literatūra trimdā"" 1989. gada 19. martā.",latviešu,krāsains,,1989,VHS,1:51:00,Kanāda,
LNA_KFFDA_F112_2_44,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs Latviešu namā, Toronto. Gunas Ikonas dzeja, Latvju dainas, Baltā krāsa, Lāčplēsis. Piedalās jaunieši ar īsreferātiem 1989. gada 12. februārī.",latviešu,krāsains,,1989,VHS,1:46:00,Kanāda,
LNA_KFFDA_F112_2_45,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs Latviešu namā, Toronto. Ar referātu ""Mūsu ticība un Latvija šodien"" uzstājas prelāts Dr. Kazimirs Ručs. Dzied mūzikas skolotāja Gita Šķobe 1990. gada 14. oktobrī. .",latviešu,krāsains,,1990,VHS,1:55:00,Kanāda,
LNA_KFFDA_F112_2_46,Toronto Latviešu Tautas augstskolas zināšanu seminārs un Hamiltonas teātra izrāde,dokumentāls materiāls,"1) Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs Latviešu namā, Toronto. Latvijas sūtniecības Vašingtonā 1. sekretārs J. Lūsis stāsta par Latvijas diplomātisko dienestu (87 min.); 2)Hamiltonas teātra izrāde (33 min.). 11.03.1990.",latviešu,krāsains,,1990,VHS,2:01:00,Kanāda,
LNA_KFFDA_F112_2_47,Toronto Latviešu Tautas augstskolas latvisko zināšanu seminārs,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas (TLTA) latvisko zināšanu seminārs Latviešu namā, Toronto. Profesora Viļņa Viktora Šveica referāts ""Brīva Latvija - Brīvā Eiropā"" 1991. gada 10. martā.",latviešu,krāsains,,1991,VHS,2:14:00,Kanāda,
LNA_KFFDA_F112_2_48,"Mācītāja Arveda Celma referāts ""Brīdis ar Zentu Mauriņu""",dokumentāls materiāls,"Mācītāja Arveda Celma referāts ""Brīdis ar Zentu Mauriņu"" Latviešu centrā, Toronto. Pasākumā klavieres spēlē pianiste Helēna Gintere no Latvijas 1997. gada 7. decembrī.",latviešu,krāsains,,1997,VHS,1:50:00,Kanāda,
LNA_KFFDA_F112_2_49,"Mācītāja Arveda Celma referāts ""Brīdis ar Zentu Mauriņu""",dokumentāls materiāls,"Mācītāja Arveda Celma referāts ""Brīdis ar Zentu Mauriņu"" Latviešu centrā, Toronto 1997. gada 7. decemrī.",latviešu,krāsains,,1997,VHS,1:24:00,Kanāda,
LNA_KFFDA_F112_2_50,"Mācītāja Arveda Celma referāts ""Ūsiņam gaili kāvu""",dokumentāls materiāls,"Mācītāja Arveda Celma referāts ""Ūsiņam gaili kāvu"" Latviešu centrā, Toronto. Apsveikumi Arveda Celma 75 gadu jubilejā 1996. gada 31. martā.",latviešu,krāsains,,1996,VHS,1:40:00,Kanāda,
LNA_KFFDA_F112_2_51,Rūdolfa Blaumaņa vakars Toronto Latviešu centrā,dokumentāls materiāls,Rūdolfa Blaumaņa vakars Toronto Latviešu centrā 1993. gada 30. aprīlī. Mācītāja Arveda Celma režija.,latviešu,krāsains,,1993,VHS,1:30:00,Kanāda,
LNA_KFFDA_F112_2_52,"Arveda Celma referāts ""Ūsiņam gaili kāvu""",dokumentāls materiāls,"Mācītāja, literāta Arveda Celma referāts ""Ūsiņam gaili kāvu"" Latviešu centrā, Toronto 1996. gada 31. martā.",latviešu,krāsains,,1996,VHS,1:43:00,Kanāda,
LNA_KFFDA_F112_2_53,"Latgaļu vakars Latviešu namā, Toronto",dokumentāls materiāls,"Latgaļu vakars Latviešu namā, Toronto 1987. gada 14. februārī. Piedalās: A. Celms, K. Zariņa, P. Zariņš u.c.",latviešu,krāsains,,1987,VHS,2:23:00,Kanāda,
LNA_KFFDA_F112_2_54,Latviešu Nacionālās Apvienības Kanādā Kultūras dienas veltītas Kronvalda Ata piemiņai,dokumentāls materiāls,"Latviešu Nacionālās Apvienības Kanādā (LNAK) Kultūras dienas, veltītas Kronvalda Ata piemiņai - Latviešu namā, Toronto 1987. gada 7. februārī. 1. daļa.",latviešu,krāsains,,1987,VHS,2:16:00,Kanāda,
LNA_KFFDA_F112_2_55,Toronto Latviešu biedrības Rūdolfa Blaumaņa pēcpusdiena Latviešu namā,dokumentāls materiāls,"Toronto Latviešu biedrības (TLB) Rūdolfa Blaumaņa pēcpusdiena Latviešu namā, Toronto 1989. gada 22. janvārī. Mācītāja Arveda Celma referāts ""Rūdolfs Blaumanis - pirmais no pirmajiem"".",latviešu,krāsains,,1989,VHS,2:50:00,Kanāda,
LNA_KFFDA_F112_2_56,Toronto Latviešu biedrības pēcpusdiena veltīta Jānim Porukam,dokumentāls materiāls,"Toronto Latviešu biedrības (TLB) pēcpusdiena,veltīta Jānim Porukam. Referents - mācītājs Arveds Celms - Latviešu namā, Toronto 03.03.1991. Jauno literātu piedalīšanās.",latviešu,krāsains,,1991,VHS,1:45:00,Kanāda,
LNA_KFFDA_F112_2_57,Toronto Latviešu Tautas augstskolas sestdienas ģimnāzijas audzēkņu vakars,dokumentāls materiāls,"Toronto Latviešu Tautas augstskolas sestdienas ģimnāzijas audzēkņu vakars Latviešu namā, Toronto 1987. gada 24. aprīlī. Lasījumi par Kronvaldu Ati u.c.",latviešu,krāsains,,1987,VHS,1:54:00,Kanāda,
LNA_KFFDA_F112_2_58,Klusā laika pārdomu referāti Sv. Jāņa baznīcas telpās,dokumentāls materiāls,"Klusā laika pārdomu referāti Sv. Jāņa baznīcas telpās. Mācītājs Arveds Celms par doktoru, mācītāju Gunāru Ansonu. Dr. Gunāra Ansona referāts ""Jēzus saka: nāc man līdz!"" u.c. 1990. gada 25.-28. februārī.",latviešu,krāsains,,1990,VHS,5:45:00,Kanāda,
LNA_KFFDA_F112_2_59,Piemiņas brīdis 2. pasaules kara upuriem,dokumentāls materiāls,"Latvijas Nacionālo karavīru biedrības un Lestenes pagasta domes rīkots piemiņas brīdis 2. pasaules kara upuriem, Latvijas nacionālajiem karavīriem. Piedalās arī mācītājs A. Celms.",latviešu,krāsains,,,VHS,2:04:00,Latvija,
LNA_KFFDA_F112_2_60,Iģenes baznīca. Skati,dokumentāls materiāls,Iģenes baznīca. Skati.,mūzika,krāsains,,,VHS,0:20:00,Latvija,
LNA_KFFDA_F112_2_61,Klintaines stāsti,televīzijas raidījums,"""Klintaines stāsti"" - raidījums par Klintaines pagastu. Klintaines pagasta pasūtījums.",latviešu,krāsains,,1996,VHS,0:35:00,Latvija,Oskara Jūras autortelevīzija
LNA_KFFDA_F112_2_62,Eiropas muzikālās pilsētas,televīzijas raidījums,"LTV1 raidījums ""Eiropas muzikālās pilsētas""- raidījums veltīts Albertam Jerumam ""Divas dzīves vienā"". (Beigās TV reklāmas, raidījuma fragments.)",latviešu,krāsains,,2000,VHS,0:25:00,Latvija,Latvijas Televīzija
LNA_KFFDA_F112_2_63,Latviešu tautas sēru dienas dievkalpojums,dokumentāls materiāls,"Latviešu tautas sēru dienas dievkalpojums Sv. Jāņa baznīcā - vada mācītājs Arveds Celms, mācītāja Rasma Caune, ērģelniece Edīte Timermane 1995. gada 7. maijā.",latviešu,krāsains,,1995,VHS,1:31:00,Kanāda,
LNA_KFFDA_F112_2_64,Represēto piemiņai veltīts pasākums Gulbenes stacijā,dokumentāls materiāls,"Represēto piemiņai veltīts pasākums Gulbenes stacijā 14. jūnijā un Latvijas karavīriem Litenē pie memoriāla ""Sāpju siena"". Piedalās arī mācītājs Arveds Celms. Viesošanās Latvijā.",latviešu,krāsains,,,VHS,2:41:00,Latvija,
LNA_KFFDA_F112_2_65,Mediķu Jēkaba Alkšņa un Edgara Liepiņa pārapbedīšana,dokumentāls materiāls,Profesora un ķirurga Jēkaba Alkšņa un mediķa Edgara Liepiņa pārapbedīšana. J. Stradiņa uzruna bēru mielastā u.c.,latviešu,krāsains,,,VHS,1:18:00,Latvija,
LNA_KFFDA_F112_2_66,Dievkalpojums Sv. Jāņa baznīcā,dokumentāls materiāls,Dievkalpojums Sv. Jāņa baznīcā 1991. gada 3. martā. Mācītājs Arveds Celms. Korporāciju pasākums. Uzruna sakarā ar Latvijā notikušo referendumu par neatkarību.,latviešu,krāsains,,1991,VHS,1:10:00,Kanāda,
LNA_KFFDA_F91_1_10,Loks Nr. 7,videožurnāls,"Videožurnāls ""Loks"" Nr.7, par notikumiem Latvijā 1992.g. martā. (Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā).",latviešu,krāsains,"Režisori Oskars Jūra, Silvestrs Sīlis Redaktors Uldis Štokmanis Operatori Ainars Ašaks, Mārtiņš Andersons, Juris Presņikovs, Edgars Daugavvanags-Vanags Diktore Māra Eglīte",1992,VHS,0:53:00,,
LNA_KFFDA_F91_1_11,Loks Nr. 11,"videožurnāls, televīzijas raidījums","1. Videožurnāls ""Loks"" Nr.11 par notikumiem Latvijā 1992. gada jūlijā. Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā, 48 minūtes, latviešu valodā. 2. TV kanāla C-SPAN2 ziņu raidījuma ieraksti, 1993. gada 16. februāris, 13 minūtes, angļu valodā.","latviešu, angļu",krāsains,,1992 līdz 1993,VHS,1:03:00,ASV,"Pūra lāde, C-Span"
LNA_KFFDA_F91_1_12,Loks Nr. 12,videožurnāls,"1. Videožurnāls ""Loks"" Nr.12, par notikumiem Latvijā 1992.g. augustā. (Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā). 2.TV kanāla C-SPAN ziņu raidījumu ieraksti (angļu val.; slikta kvalitāte, raustās attēls).","latviešu, angļu",krāsains,,1992,VHS,1:27:00,,
LNA_KFFDA_F91_1_13,Loks Nr. 13,videožurnāls,"Videožurnāls ""Loks"" Nr.13, par notikumiem Latvijā 1992.g. septembrī. (Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā).",latviešu,krāsains,,1992,VHS,0:59:00,,
LNA_KFFDA_F91_1_14,Loks Nr. 14,videožurnāls,"Videožurnāls ""Loks"" Nr.14, par notikumiem Latvijā 1992.g. oktobrī. (Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā).",latviešu,krāsains,,1992,VHS,0:59:00,,
LNA_KFFDA_F91_1_15,Loks Nr. 16,videožurnāls,"Videožurnāls ""Loks"" Nr.16, par notikumiem Latvijā 1992.g.decembrī. (Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā).",latviešu,krāsains,,1993,VHS,0:59:00,,
LNA_KFFDA_F91_1_16,Loks Nr. 19,videožurnāls,"1. Videožurnāls ""Loks"" Nr.19, par notikumiem Latvijā 1993.g.martā. (Apgāda ""Pūre lāde"" Losandželosā izdevums, žurnāls veidots Latvijā). 2. TV kanāla C-SPAN ziņu raidījumu ieraksti (angļu val.).","latviešu, angļu",krāsains,,1993,VHS,1:02:00,,
LNA_KFFDA_F91_1_18,"Tautas deju ansamblis ""Gauja""",dokumentāls materiāls,"Videoieraksts par Valmieras Tautas deju ansambļa ""Gauja"" piedalīšanos starptautiskā folkloras festivālā Tenesijā, ASV. (Latviešu video studija ""Vārpa"").",angļu,krāsains,,1988,VHS,2:24:00,ASV,Vārpa
LNA_KFFDA_F91_1_19,"Deju ansamblis ""Gauja"" un mūzikas ansamblis ""Bumerangs""",dokumentāls materiāls,"Videoieraksts par Valmieras Tautas deju ansambļa ""Gauja"" un Valkas mūzikas ansambļa ""Bumerangs"" piedalīšanos starptautiskā folkloras festivālā Čikāgā. (Latviešu video studija ""Vārpa"").",latviešu,krāsains,,1988,VHS,2:24:00,ASV,Vārpa
LNA_KFFDA_F91_1_20,Chronika I,dokumentāls materiāls,"Videomateriāls par svarīgiem notikumiem trimdas latviešu dzīvē ASV: 1. Baltiešu protesta demonstrācija Ņujorkā; 2. Intervija ar Sigurdu Gravu; 3. Daiņa Īvāna referāts ""Krīze Latvijā"" un viesošanās Vašingtonā.","latviešu, angļu",krāsains,,1991,VHS,1:59:00,ASV,Riga-New York Film and Video Association
LNA_KFFDA_F91_1_21,Joahims Zīgerists,dokumentāls materiāls,"Videoieraksts par Joahimu Zīgeristu. Tikšanās ar J. Zīgeristu, koncerts; J. Zīgerists ciemojas kādā ģimenē; J. Zīgerists sniedz autogrāfus. (Kasetes beigās TV bērnu raidījuma ieraksta fragments, vācu val.).","latviešu, vācu",krāsains,,1993,VHS,5:15:00,Latvija,
LNA_KFFDA_F91_1_22,Latvijas 50 gadi,dokumentālā filma,"Dok. filma ""Latvijas 50 gadi"" ieraksts.",latviešu,"krāsains, melnbalts",,1968,VHS,1:42:00,ASV,Atlantic Films
LNA_KFFDA_F91_1_23,Bergas kundzes 105. gadadienas svinības,dokumentāls materiāls,Bergas kundzes 105. gadadienas svinības. Viesošanās Latvijā.,"latviešu, angļu",krāsains,,1988 līdz 1989,VHS,2:05:00,ASV,
LNA_KFFDA_F91_1_24,Portrait of the Soviet Union,televīzijas raidījums,"TV raidījuma ""Portrait of the Soviet Union"" ieraksts par sabiedriski-politisko un kultūras dzīvi Padomju Savienībā.","latviešu, angļu","krāsains, melnbalts",,1987,VHS,2:28:00,ASV,
LNA_KFFDA_F91_1_25,Mūsu laiku hronikas Nr.1,televīzijas raidījums,"TV raidījuma ''Mūsu laiku hronikas"" Nr.1 ieraksts - par Baltiešu demonstrāciju pie Padomju vēstniecības un ANO ēkas pēc 13.janvāra notikumiem Lietuvā un D. Īvāna ciemošanās Ņujorkā 1991.g. janvārī, (latviešu, angļu, igauņu un lietuviešu valoda).","latviešu, angļu",krāsains,,1991,VHS,2:12:00,ASV,
LNA_KFFDA_F91_1_29,Rīga un Lielvārde,dokumentāls materiāls,Amatieru video par ciemošanos Latvijā - Rīgā un Lielvārdē 1990.gada jūlijā.,latviešu,krāsains,,1990,VHS,2:02:00,,
LNA_KFFDA_F91_1_31,Loks Nr. 4,videožurnāls,"Videožurnāls ""Loks"" Nr.4, kas tapis sadarbībā ar apgādu ""Pūra Lāde"" (ASV) ieraksts. 1992.gada janvāris.",latviešu,krāsains,,1992,VHS,1:09:00,,
LNA_KFFDA_F91_1_32,Loks Nr. 9,videožurnāls,"Videožurnāls ""Loks"" Nr.9, kas tapis sadarbībā ar apgādu ""Pūra Lāde"" (ASV) ieraksts. 1992.gada jūnijs.",latviešu,krāsains,,1992,VHS,1:21:00,,
LNA_KFFDA_F91_1_33,Loks Nr. 6,videožurnāls,"Videožurnāls ""Loks"" Nr.6, kas tapis sadarbībā ar apgādu ""Pūra Lāde"" (ASV) ieraksts. 1992.gada marts.",latviešu,krāsains,,1992,VHS,1:09:00,,
LNA_KFFDA_F91_1_37,Ciemošanās Latvijā,dokumentālā filma,"P. Akmentiņa videofilma - autordarbs par savu ciemošanos Latvijā. Karaspēka parāde, protesta demonstrācija pret Molotova-Ribentropa paktu.",latviešu,krāsains,P. Akmentiņš,1992,VHS,1:57:00,Latvija,
LNA_KFFDA_F91_1_39,X Deju svētki Rīgā,dokumentāls materiāls,"X Deju svētki Rīgā ""Es mācēju sadancot ar visiem novadiem"" (Nr.4), producējusi Benjamin Films.",latviešu,krāsains,,1990,VHS,2:31:00,,Benjamin Films
LNA_KFFDA_F91_1_40,Loks Nr. 8,videožurnāls,"1. Videožurnāls ""Loks"" Nr.8, kas tapis sadarbībā ar apgādu ""Pūre Lāde"" (ASV) ieraksts (1992.gada maijs). 2.TV kanāla C-SPAN ziņu raidījumu ieraksti (angļu val.).","latviešu, angļu",krāsains,,1992,VHS,1:25:00,,
LNA_KFFDA_F91_1_41,Loks Nr. 20,videožurnāls,"Videožurnāls ""Loks"" Nr. 20 par notikumiem Latvijā 1993. gada maijā. Raidījuma vadītājs Uldis Štokmanis.",latviešu,krāsains,,1993,VHS,0:58:37,ASV,Pūra lāde
LNA_KFFDA_F91_1_42,Loks Nr. 15,videožurnāls,"Videožurnāls ""Loks"" Nr.15, kas tapis sadarbībā ar apgādu ""Pūre Lāde"" (ASV) ieraksts (1992.gada decembris).",latviešu,krāsains,,1992,VHS,1:14:00,,
LNA_KFFDA_F91_1_44,Starptautiskais folkloras festivāls Baltica - 88,dokumentāls materiāls,"Latvijas videostudija ""Vārpa"" piedāvā - Starptautiskā folkloras festivāla ""Baltica 88"" atklāšanas koncerta ierakstu 1988. gada jūlijā.",latviešu,krāsains,,1988,VHS,2:27:00,Latvija,Vārpa
LNA_KFFDA_F91_1_45,Loks Nr. 18,videožurnāls,"Videožurnāls ""Loks"" Nr.18, kas tapis sadarbībā ar apgādu ""Pūre Lāde"" (ASV) ieraksts (1993.gada marts).",latviešu,krāsains,,1993,VHS,1:20:00,,
LNA_KFFDA_F91_1_46,Loks Nr. 17,videožurnāls,"Videožurnāls ""Loks"" Nr.17, kas tapis sadarbībā ar apgādu ""Pūre Lāde"" (ASV) ieraksts (1993.gada februāris).",latviešu,krāsains,,1993,VHS,1:14:00,,
LNA_KFFDA_F91_1_47,Loks Nr. 10,videožurnāls,"Videožurnāls ""Loks"" Nr.10, kas tapis sadarbībā ar apgādu ""Pūre Lāde"" (ASV) ieraksts (1992.gada jūlijs).",latviešu,krāsains,,1992,VHS,1:17:00,,
LNA_KFFDA_F91_1_48,Loks Nr. 5,videožurnāls,"Videožurnāls ""Loks"" Nr.5, kas tapis sadarbībā ar apgādu ""Pūre Lāde"" (ASV) ieraksts (1992.gada februāris).",latviešu,krāsains,,1992,VHS,1:07:00,,
LNA_KFFDA_F91_1_49-1,Latvija 1980-tajos gados,dokumentāls materiāls,Amatiervideo par Latviju 1980-tajos gados.,latviešu,krāsains,,,VHS,1:50:00,,
LNA_KFFDA_F91_1_49,Svešās zemēs,dokumentālā filma,"TV filma ""Svešās zemēs"" (rež. M. Virsnieks) - par latviešiem ASV no 1952.-1968.g. ieraksti no ""The Price of Freedom"".",angļu,melnbalts,,,VHS,0:17:00,ASV,
LNA_KFFDA_F91_1_52,TV Shows. 3 raidījumi,televīzijas raidījums,"Elmārs Zirnis ""TV Shows"" (3 raidījumi) - par Latvijas, Baltijas vēsturi. TV filmas par Latvijas iedzīvotājiem Vācijā 1944.g. DP nometnēs, ieraksts. Pārraide par notikumiem 1991.gada augustā Latvijā, Baltijas valstīs.","latviešu, angļu",krāsains,,1991,VHS,2:25:00,ASV,
LNA_KFFDA_F91_1_54-1,Diena Latvijai,dokumentāls materiāls,"Kanādas latviešu centra Toronto valdes un dāmu komitejas rīkotā pasākuma ""Diena Latvijai"" ieraksts. Pasākuma atklāšanā ar runu uzstājas Toronto Svētā Andreja draudzes mācītājs Māris Ludvigs un Liepājas draudzes mācītājs Juris Rubenis.",latviešu,krāsains,,18.11.1988,VHS,0:55:40,,
LNA_KFFDA_F91_1_54-2,Latviešu kultūras centrs ASV,dokumentāls materiāls,"Latviešu kultūras centra ASV rīkotā pasākuma, kas veltīts 18. novembra svētkiem, ierakts. Ar runu uzstājas rakstniece Ingrīda Vīksna un valodniece Māra Soikane-Trapāne.",latviešu,krāsains,,18.11.1988,VHS,1:21:00,ASV,
LNA_KFFDA_F91_1_55,The Baltic Tragedy,dokumentālā filma,"""International Historic Films"" piedāvā filmu sēriju ""The Baltic Tragedy"". 15 īsfilmas par Baltijas valstu vēsturi no 1940.-1949.g., tajā skaitā īsfilmu ""My Latvia"".","angļu, vācu",melnbalts,rež. Petras Bernotas,,VHS,4:52:00,ASV,International Historic Films
LNA_KFFDA_F91_1_65-1,Daugavas Vanagu salidojums Cēsīs,dokumentāls materiāls,"""Daugavas Vanagu"" salidojums Cēsīs 21.06.1995.",latviešu,krāsains,Video autors Aleksandrs Kalvāns,1995,VHS,1:13:00,Latvija,
LNA_KFFDA_F91_1_65-2,Ģenerāļa R.Bangerska pārapbedīšana,dokumentāls materiāls,Ģenerāļa R.Bangerska pārapbedīšana 16.03.1995.,latviešu,krāsains,Video autors Aleksandrs Kalvāns,1995,VHS,0:53:00,Latvija,
LNA_KFFDA_F91_1_66,Pasākums Latviešu leģiona atcerei,dokumentāls materiāls,Pasākums Latviešu leģiona atcerei 16.03.1996. Rīgā (iekļauti kinohroniku fragmenti).,latviešu,"krāsains, melnbalts",,1996,VHS,1:29:00,Latvija,
LNA_KFFDA_F91_1_67,Latviešu leģiona atceres pasākumi,dokumentāls materiāls,Latviešu leģiona atceres pasākumi 13.03.1999.; 16.03.1999.; 27.09.1998.; 11.11.1999.,latviešu,krāsains,,1998 līdz 1999,VHS,4:51:00,Latvija,
LNA_KFFDA_F91_1_69,Daugavas Vanagu 2. salidojums Cēsīs,dokumentāls materiāls,Daugavas Vanagu 2. salidojums Cēsīs 1996. gada 28.-29. jūnijā.,latviešu,krāsains,,1996,VHS,1:50:00,Latvija,
LNA_KFFDA_F91_1_70,Daugavas Vanagu Bostonas apvienības 40. gadadiena,dokumentāls materiāls,Daugavas Vanagu Bostonas apvienības 40. gadadienas atceres pasākums.,latviešu,krāsains,,1990,VHS,2:24:00,ASV,
