﻿Pasākuma veids,Pasākuma nosaukums,Prognozētai enerģijas īpatnējais ietaupījums
apgaismojums,Apgaismojuma nomaiņa,2.34
iekārtas,Reaktīvās jaudas kompensācija,16.39
ēkas,Siltuma zudumu novēršana,18.23
iekārtas,Soft starter iekārtu uzstādīšana,6.82
transports,Ekonomiskas braukšanas vadības kursi,7.8
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,71.23
cits,PV paneļu ierīkošana,0.0
ēkas,Energopārvaldības sistēmas principu ieviešana,44.84
cits,Pieslēgšanās pielsētas centralizētajjai siltumapgādes sistēmai,265.47
apgaismojums,"Veikalu apgaismojuma nomaiņa Celtnieku ielā 8, Āne",1.81
apgaismojums,"Veikalu apgaismojuma nomaiņa Vilces ielā 7, Svēte",1.06
apgaismojums,"Veikalu apgaismojuma nomaiņa Jelgavas ielā 12, Vircava",1.85
apgaismojums,"Veikalu apgaismojuma nomaiņa Saulstaru ielā 2A, Bērvircava",1.86
apgaismojums,"Veikalu apgaismojuma nomaiņa Upes ielā 12, Zemgale",1.47
apgaismojums,Apgaismojuma nomaiņa drukas un gatavas produkcijas cehos,83.9
ēkas,"Trīsgaitas vārsta montāža ar vadību no PLC pēc ārgaisa temperatūras, izslēdzot lieku karstā ūdens cirkulāciju uz ventilācijas iekārtu sildīšanas kalorīferiem",87.6
ēkas,"Mikroklimata optimizācija ražošanas iecirkņos, samazinot temperatūru ziemā un pieļaujot augstāku temperatūru vasarā. Optimizācija pēc tehnoloģiski pieļaujamā relatīvā gaisa mitruma.",71.91
apgaismojums,Apgaismojuma maiņa DUS Koknese,2.5
apgaismojums,Apgaismojuma maiņa DUS Ventspils,4.38
apgaismojums,Apgaismojuma maiņa DUS Ķegums,3.49
apgaismojums,Apgaismojuma maiņa DUS Rīga,6.82
ēkas,Ārsienu siltināšana un logu nomaiņa DUS Koknese,8.21
apgaismojums,Apgaismojuma nomaiņa,6.98
iekārtas,Frekvenču pārveidotāju uzstādīšana,24.09
ēkas,Apkures katlu nomaiņa,0.0
cits,Administratīvie pasākumi,0.01
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,12.02
transports,Iekšdedzes dzinēju auto maiņa pret auto ar iekšdedzes hibrīdzinēju,41.58
ēkas,Ēnojuma sistēmas uzstādīšana dzesēšanas enerģijas patēriņa samazināšanai,1.5
ēkas,Energopārvaldības principu ieviešana,2.43
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,7.5
ēkas,Ventilācijas sistēmas darbības uzlabošana,17.68
ēkas,Energopārvaldības sistēmas principu ieviešana,34.18
apgaismojums,Apgaismojuma nomaiņa (200 lampas),12.36
ēkas,Dzesēšanas sistēmas optimizācija,2.39
ēkas,Skaitītāju uzstādīšana siltumenerģijas uzskaitei,32.46
cits,50 kW saules paneļu parka uzstādīšana uzņēmuma Dobeles ražotnē,49.38
cits,10 kW saules paneļu parka uzstādīšana uzņēmuma Liepājas ražotnē,10.17
iekārtas,Elektromotora maiņa Dobeles ražotnē uz IE4 klases elektromotoru (pieņemtā maināmā motorā jauda 30 kW),3.21
iekārtas,Elektromotora nomaiņa,0.5
apgaismojums,Kustības sensoru uzstādīšana,1.3
cits,Dzesētavas durvju slēdžu uzstādīšana,0.0
cits,Saules parka uzstādīšana,92.5
ēkas,Administratīvās ēkas “Lāses” jonu katla nomaiņa pret energoefektīvāku,5.0
iekārtas,Frekvenču pārveidotāju un mīksto palaidēju ierīkošana lieliem elektromotoriem virs 20 kW,58.96
apgaismojums,Veca apgaismojuma nomaiņa uz LED tipa apgaismojumu,26.55
cits,"Saules paneļu uzstādīšana uz Dzirnavu 39, 41 ēku jumtiem. Tiek norādīts primārās enerģijas ietaupījums.",13.55
apgaismojums,Esošā kāpņu telpas apgaismojuma aprīkošana ar kustības sensoriem,6.35
transports,Esošā dīzeļdegvielas auto nomaiņa uz elektroauto,2.71
apgaismojums,Apgaismojuma nomaiņa uz LED trenažieru zālē un citās telpās.,12.02
ēkas,Skaitītāja uzstādīšana uz ventilācijas sistēmu baseina telpās.,1.37
ēkas,Hidroizolācijas nomaiņa baseina telpām.,7.98
cits,Darbinieku apmācības energoefektivitātes jomā.,18.58
ēkas,Par apkurināmu ēku pārbūvējamās zāģētavas/noliktavas ēkas ārsienu siltināšanu ar 100 mm izolāciju,21.8
ēkas,Par apkurināmu ēku pārbūvējamās zāģētavas/noliktavas ēkas jumta siltināšanu ar 150 mm poliuretāna putām,63.3
ēkas,Kokapstrādes ceha ēkas novecojušo logu nomaiņa pret divstiklu pakešu logiem,8.36
apgaismojums,"LED apgaismojuma uzstādīšana nomainot dienas gaismas lampas, koplietošanas telpās",0.88
iekārtas,Krāšņu instrukcijas izstrāde un darbinieku apmācība par iekārtu energoefektīvu darbību,3.08
iekārtas,Transformatora stacijas atjaunošana (jauna transformatora uzstādīšana un modernizācija),15.75
apgaismojums,"LED apgaismojuma uzstādīšana nomainot dienas gaismas lampas, birojā un ražošanas telpās",2.62
iekārtas,"Saules bateriju uzstādīšana ar jaudu 266,40 kW",159.84
iekārtas,"Resīvera (ar tilpumu 2m3) uzstādīšana, kompresora darbības uzlabošanai",0.58
cits,"Darbinieku apmācība – siltumapgādes un elektroapgādes (radiatoru, kondicionieru, apgaismojuma un citu) sistēmu efektīvai izmantošanai",4.16
iekārtas,Apgaismojuma vadības optimizācija (tsk. Krēslas slēdžu uzstādīšana fasādes apgaismojumam un klātbūtnes sensora uzstādīšana neviemērīgi noslogotās telpās).,5.94
ēkas,Dzesēšanas sistēmas optimizācija viesnīcā Wellton Riverside (novēršot glikola noplūdes un balansējot plūsmas).,24.02
cits,Vispārējā darbinieku izglītošana par enerģijas efektīvu izmantošanu un taupīšanu.,97.95
iekārtas,Automātiskā padeves līnija uz četrpusīgo garenfrēzmašīnu ODA instruments,2.35
iekārtas,Optimizācijas šķērszāģēšanas līnija ar optisku izejmateriāla izvērtēšanu WEINIG OptiCut 450,5.36
iekārtas,Ķīļtapu savienojuma frēzēšanas un līmēšanas iekārta WEINIG Grecon TurboS,8.76
apgaismojums,"LED apgaismojuma uzstādīšana nomainot dienas gaismas lampas, birojā un ražošanas telpās",3.45
iekārtas,"Dzesēšanas sistēmas modernizācija, uzstādot papildu iekārtas (ar jaudu 100 kW) un nodrošinot gatavās produkcijas dzesēšanu uzreiz pēc termiskās apstrādes un papildus siltums netiks pārvadīts uz pārējām telpām",4.72
iekārtas,"Tvaika ražošanas optimizācija, uzstādot ūdenssildāmo katlu, kas nodrošinātu tvaika ražošanu pie zemākām slodzēm (kā kurināmo izmantojot dīzeļdegvielu).",12.32
iekārtas,"Darbinieku apmācība – siltumapgādes un elektroapgādes (ražošanas iekārtu, radiatoru, kondicionieru, apgaismojuma un citu) sistēmu efektīvai izmantošanai",4.75
iekārtas,Pamatu sānu malu siltināšana esošajiem refrižeratorkonteineriem,26.32
apgaismojums,"LED apgaismojuma uzstādīšana, nomainot dienas gaismas lampas, ēkas telpās",1.39
apgaismojums,"LED apgaismojuma uzstādīšana, nomainot dienas gaismas lampas, ēkas kāpņu telpās",0.88
ēkas,Veikt ēkas norobežojošo konstrukciju apsekošanu ar termogrāfijas kameru un novērst siltumenerģijas noplūdes vietas,7.96
ēkas,"Ēkas nomnieku apmācība – siltumapgādes un elektroapgādes (radiatoru, kondicionieru, apgaismojuma un citu) sistēmu efektīvai izmantošanai",11.37
ēkas,Energoefektivitātes darbības plāna izstrāde un nomnieku informēšana,8.21
apgaismojums,"LED apgaismojuma uzstādīšana nomainot dienas gaismas lampas, birojā un ražošanas telpās",2.62
iekārtas,Veikt ražošanas iekārtu ar termogrāfijas kameru un novērst siltumenerģijas noplūdes vietas,4.85
iekārtas,"Darbinieku apmācība – siltumapgādes un elektroapgādes (iekārtu, radiatoru, kondicionieru, apgaismojuma un citu) sistēmu efektīvai izmantošanai un iekārtu darbību",2.83
ēkas,Sienu siltināšana,21.9
ēkas,Cauruļu nomaiņa un siltināšana,30.2
iekārtas,Sūkņa nomaiņa,8.8
apgaismojums,DRL spuldžu nomaiņa pret LED,17.3
apgaismojums,Halogēna spuldžu nomaiņa pret LED,5.5
iekārtas,Mooru nomaiņa,1.3
cits,PV paneļu ierīkošana,0.0
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,8.9
iekārtas,Motoru nomaiņa,1.06
iekārtas,Aerācijas kompresoru nomaiņa,47.0
apgaismojums,Āra apgaismojuma grupa - autostāvvietas stabi. Nomaiņa.,2.05
apgaismojums,Āra apgaismojuma grupa - teritorijas stabi. Nomaiņa.,3.25
apgaismojums,Āra apgaismojuma grupa - fasādes prožektors. Nomaiņa.,0.43
apgaismojums,Pāreja uz LED tipa apgaismojumu Krišjāņa Valdemāra ielā 4,5.25
ēkas,Jumta un ārsienu siltināšana Leona Paegles ielā 3,44.03
apgaismojums,Pāreja uz LED tipa apgaismojumu gaiteņos Leona Paegles ielā 3,2.76
apgaismojums,"Jūrmalas gatve 85, Rīga, esošā apgaismojuma nomaiņa pret apgaismojumu ar LED spuldzēm",1.89
apgaismojums,"Skolas iela 4B, Salaspils, esošā apgaismojuma nomaiņa pret apgaismojumu ar LED spuldzēm",1.16
apgaismojums,"Maskavas iela 265, Rīga, esošā apgaismojuma nomaiņa pret apgaismojumu ar LED spuldzēm",0.94
ēkas,"Silikāta ķieģeļu sienas siltināšana  ar Paroc extra λ=0,036 W/(mK), biezums 150 mm.",14.79
ēkas,"Jumta pārseguma siltināšana ar paroc ROS 30g λ=0,036 W/(mK), biezums 160 mm un paroc ROB 80 λ=0,038 W/(mK), biezums 20 mm.",13.7
ēkas,"Esošo vārtu nomaiņa uz vārtiem ar U≤ 1,6 W/(m²K)",0.6
iekārtas,Ānes ražotne: Mālu preses iekārtas gliemežtransportiera virsmas pārklāšana ar speciālu pārklājumu.,80.0
iekārtas,Ānes ražotne: Saspiestā gaisa sistēmas zudumu novēršana,47.72
apgaismojums,Apgaismojuma nomaiņa Āne: Galvenais cehs/ mālu pieņemšana pie žāvētavas Fluorescences gaismekļi 2x58W nomaiņa uz LED 48W (vidēji 16 h dienā),5.16
iekārtas,Ānes ražotne: Gaisa ņemšanas vietas pārcelšana uz ēkas augšu izmantojot gaisu ar augstāku temperatūru nekā grīdas līmenī.,847.0
apgaismojums,"Apgaismojuma nomaiņa Liepa: Formēšana sēdināšana Fluorescences 2x36W gaismekļa nomaiņa uz LED 36W  (vidēji 21,1 h dienā)",0.55
ēkas,Liepas ražotne: Siltumapgādes cauruļvadu siltumizolācijas atjaunošana/ uzlabošana (siltumtrases daļa pie ofisa ēkas),64.56
iekārtas,Ānes ražotne: Žāvēšanas ventilatoru aprīkošana ar frekvenču pārveidotājiem,19.7
apgaismojums,"Apgaismojuma nomaiņa Liepa: Otrreizēja mālu pārstrāde Fluorescences 2x36W gaismekļa nomaiņa uz LED 36W  (vidēji 12,8 h dienā)",0.51
apgaismojums,Ānes ražotne: Visi gaismekļi Fluorescences T8 58W kopā,8.84
apgaismojums,Apgaismojuma nomaiņa Āne: Apdedzināšanas krāsns Fluorescences gaismekļi 2x58W nomaiņa uz LED 48W (vidēji 8 h dienā),2.18
apgaismojums,Apgaismojuma nomaiņa Liepa: kopā visā ražotnē Fluorescences 1x18W spuldžu nomaiņa uz LED 9W (vidēji 2 h dienā) (saglabājot esošo armatūru),0.42
iekārtas,Ānes ražotne: Siltuma atgūšana no saspiestā gaisa kompresoriem,130.0
apgaismojums,"Apgaismojuma nomaiņa Liepa: Krāsns operatoru telpa Fluorescences 2x36W gaismekļa nomaiņa uz LED 36W  (vidēji 8,8 h dienā)",1.04
apgaismojums,"Apgaismojuma nomaiņa Liepa: Kantoris kopā Kvēlspuldzes 60W nomaiņa uz LED 7,5W (vidēji 0,9 h dienā)",3.3
apgaismojums,Apgaismojuma nomaiņa Liepa: Formēšana sēdināšana DRL 250W nomaiņa uz LED 100W  (vidēji 15 h dienā),4.95
apgaismojums,Ānes ražotne: viss apgaismojums kopā nomaiņa uz LED,12.78
apgaismojums,"Apgaismojuma nomaiņa Liepa: Mālu krātuve DRL 250W nomaiņa uz LED 100W (vidēji 12,82 h dienā)",8.42
apgaismojums,"Apgaismojuma nomaiņa Liepa: otrreizējā mālu pārstrāde DRL 250W nomaiņa uz LED 100W  (vidēji 12,82 h dienā)",3.51
iekārtas,Liepas ražotne: Siltuma atgūšana no saspiestā gaisa kompresoriem,79.0
apgaismojums,"Apgaismojuma nomaiņa Liepa: Telpas Nr.17., 22.,55.,56. Fluorescences 2x36W gaismekļa nomaiņa uz LED 36W  (vidēji 5,5 h dienā)",1.3
iekārtas,Ānes ražotne: ķieģeļu apdedzināšanas krāsns virspuses siltumizolācijas uzstādīšana.,58.0
apgaismojums,Apgaismojuma nomaiņa Āne: Salmu un skaidu noliktava Fluorescences gaismekļi 2x58W nomaiņa uz LED 48W (vidēji 3 h dienā),1.49
apgaismojums,Liepas Ražotne: Visi Fluorescences 18W gaismekļi/ spuldzes kopā,2.77
apgaismojums,Apgaismojuma nomaiņa Āne: Apdedzināšanas krāsns DRL 250W nomaiņa uz LED 100W  (vidēji 8 h dienā),3.5
apgaismojums,Apgaismojuma nomaiņa Āne: Mālu krātuve un mālu pieņemšana DRL 250W nomaiņa uz LED 100W (vidēji 8 h dienā),0.44
apgaismojums,Ānes ražotne: Visi DRL gaismekļi kopā,3.94
apgaismojums,"Apgaismojuma nomaiņa Liepa: Mālu krātuve DRL 250W nomaiņa uz LED 100W  (vidēji 7,9 h dienā)",5.18
apgaismojums,Liepas Ražotne: visi DRL gaismekļi kopā,25.27
apgaismojums,Liepas ražotne: Apgaismojuma nomaiņa visi gaismekļi/ spuldzes kopā visā ražotnē,33.69
apgaismojums,"Apgaismojuma nomaiņa Liepa: Laboratorija Fluorescences 4x18W Gaismekļa nomaiņa uz LED 25W (vidēji 4,8 h dienā)",1.32
ēkas,Liepas ražotne: Siltumapgādes cauruļvadu siltumizolācijas atjaunošana/ uzlabošana (siltumtrases daļa virs krāsns),38.81
apgaismojums,"Apgaismojuma nomaiņa Liepa: Kantoris kopā Fluorescences 4x18W Gaismekļa nomaiņa uz LED 25W (vidēji 4,4 h dienā)",0.9
apgaismojums,Liepas ražotne visi Fluorescences gaismekļi/ spuldzes 36W kopā,5.44
apgaismojums,"Apgaismojuma nomaiņa Liepa: Kantoris kopā Fluorescences 2x18W Gaismekļa nomaiņa uz LED 20W (vidēji 5,5 h dienā)",0.13
transports,Trīs transportlīdzekļa maiņa pret transporta līdzekļiem ar 5% zemāku degvielas patēriņu,17.61
transports,Trīs transportlīdzekļa maiņa pret transporta līdzekļiem ar 5% zemāku degvielas patēriņu,1761.0
transports,Uzņēmuma autotransporta vadītāju apmācības par efektīvāku braukšanu samazinot uzņēmuma degvielas patēriņu par 1%,469.5
apgaismojums,Apgaismojuma nomaiņa uz LED tipa gaismekļiem  J. Poruka ielā 23,0.91
apgaismojums,Apgaismojuma nomaiņa uz LED tipa gaismekļiem Gaujas ielā 56a,3.32
cits,"Apkures cirkulācijas sūkņa nomaiņa uz cirkulācijas sūkni ar frekvenču pārveidotāju, Lenču iela 36",0.18
apgaismojums,Apgaismojuma nomaiņa,0.35
ēkas,Siltumsūkņa uzstādīšana,4.1
cits,Saules paneļu parka paplašināšana,10.1
iekārtas,"Jauna saspiestā gaisa kompresora uzstādīšana, nomainot esošo.",43.0
iekārtas,Siltuma atgūšana no veļas gludināšanas 1. līnijas paredzot siltummaiņa uzstādīšanu uz nosūces. Siltummaiņa jauda 250 - 300 kW.,550.0
apgaismojums,Klātbūtnes sensoru uzstādīšana gaismas ķermeņiem telpās ar neregulāru izmantošanas intensitāti.,0.73
cits,Fotovoltisko saules paneļu (PV) uzstādīšana uz ēkas jumta.,73.2
iekārtas,Siltā ūdens reģenerācija,966.0
iekārtas,Saules paneļu lauka uzstādīšana,961.6
transports,Autotransporta (JU6607) nomaiņa,18.6
transports,Autotransporta (JU6602) nomaiņa,19.79
transports,Autotransporta (LI2775) nomaiņa,36.61
apgaismojums,Dienasgaismas spuldžu nomaiņa,4.75
ēkas,Dzesēšanas sistēmas caurules siltināšana,0.24
ēkas,Logu siltināšana,12.26
cits,Administratīvie pasākumi,0.1
cits,Energopārvaldība,84.0
iekārtas,Karstā ūdens sagatavošanas maiņa,377.0
apgaismojums,Atlikušo ēkas nr. 1 un nr. 2 apgaismojuma nomaiņa uz LED,8.0
apgaismojums,Apgaismojuma nomaiņa ēkā nr.5,3.0
apgaismojums,Apgaismojuma nomaiņa ēkā nr.6,5.0
iekārtas,Ārtelpu cauruļvadu nomaiņa,47.0
ēkas,Daļēja logu nomaiņa ēkā nr.1,32.0
ēkas,Daļēja logu nomaiņa ēkā nr.2,49.0
ēkas,Jumta siltināšana ēkai nr.1,321.0
ēkas,Jumta siltināšana ēkai nr.2,465.0
apgaismojums,Sensoru uzstādīšana apgaismojumam,0.6
apgaismojums,Āra apgaismojuma nomaiņa,13.52
iekārtas,Fankoilu nomaiņa,0.71
transports,Autoparka nomaiņa no iekšdedzes dzinējiem un elektropiedziņas auto,13.51
apgaismojums,Apgaismojuma nomaiņa uz LED,5.25
iekārtas,Nenomainito (vecā tipa) kaltes elektromotoru nomaiņa uz energoefektīvāku,9.2
cits,Darbinieku apmācības energoefektivitātes jomā,35.11
iekārtas,Saspiestā gaisa sausinātāja izslēgšana nakts stundās.,1.83
iekārtas,Saspiestā gaisa kompresora izslēgšana nakts stundās.,15.3
iekārtas,Saspiestā gaisa sistēmas apsekošana un noplūžu novēršana,16.02
iekārtas,Vēsturiskās kaltumājas cauruļvadu siltumizolācijas uzstādīšana,40.3
iekārtas,Sulu ceha cauruļvadu siltumizolācijas uzstādīšana,3.7
apgaismojums,"Apgaismojuma nomaiņa uz LED: Ražošana fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (18h dienā)",28.56
apgaismojums,"Apgaismojuma nomaiņa uz LED: Sulu cehs fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (18h dienā)",2.75
apgaismojums,"Apgaismojuma nomaiņa uz LED: Ražošana fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm)(18h dienā)",11.53
apgaismojums,Apgaismojuma nomaiņa uz LED: Kopā visā objektā visas 36W T8 Fluorescences nomaiņa kopā,51.98
apgaismojums,"Apgaismojuma nomaiņa uz LED: Biezpiena cehs fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm)) (10h dienā)",3.81
apgaismojums,"Apgaismojuma nomaiņa uz LED: Sviesta cehs fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (10h dienā)",1.07
apgaismojums,"Apgaismojuma nomaiņa uz LED: Piena pieņemšana fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (5h dienā)",0.92
apgaismojums,"Apgaismojuma nomaiņa uz LED: Siera noliktavas fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (4h dienā)",0.12
apgaismojums,"Apgaismojuma nomaiņa uz LED: Siera noliktavas fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm)(4h dienā)",2.56
apgaismojums,"Apgaismojuma nomaiņa uz LED: Laboratorija fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm)(4h dienā)",0.24
iekārtas,Siltumenerģijas atgūšana no saspiestā gaisa kompresora,23.38
apgaismojums,"Apgaismojuma nomaiņa uz LED: Gaitenis siera noliktavām fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (3h dienā)",0.32
apgaismojums,"Apgaismojuma nomaiņa uz LED: Ģērbtuve fluorescences 36W spuldžu nomaiņa uz LED 15,1 W (2500Lm) (1,5h dienā)",0.09
ēkas,PV paneļu ierīkošana,0.0
iekārtas,Zemākas efektivitātes motoru nomaiņa pret augstākas efektivitātes motoriem,5.0
transports,Pakāpeniska pāreja uz elektroauto,6.8
iekārtas,Energopārvaldības principu ieviešana,36.4
ēkas,Ventilācijas iekārtas PN1 (VS-55) izslēgšana brīvdienās,51.23
ēkas,Ventilācijas iekārtas PN1 (VS-55) izslēgšana naktīs un brīvdienās,95.8
ēkas,Ventilācijas iekārtas PN2 un PN3 (VS-10-R-PH-T) izslēgšana brīvdienās,11.74
ēkas,Ventilācijas iekārtas PN2 un PN3 (VS-10-R-PH-T) izslēgšana naktīs un brīvdienās,20.14
ēkas,Ventilācijas iekārtas tornī (vecā ventilācija) izslēgšana brīvdienās,32.46
ēkas,Ventilācijas iekārtas tornī (vecā ventilācija) izslēgšana naktīs un brīvdienās,104.96
iekārtas,Siltuma atgūšana no aukstuma ražošanas kompresoriem,40.0
apgaismojums,Apgaismojuma nomaiņa: Seperēšanas cehs 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(18h dienā),2.13
ēkas,Ventilācijas iekārtas tornī (vecā ventilācija) rekuperācijas iekārtas uzstādīšana,108.0
apgaismojums,Apgaismojuma nomaiņa: Visā uzņēmumā kopā visas Fluorescences T8 G13 58W,10.72
apgaismojums,"Apgaismojuma nomaiņa: Gaiteņi: pie marķēšanas telpas, pie kūpinātavas, pie biezpiena pakošanas, pie plēves noliktavas, blakus tualetēm 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (12h dienā)",6.25
apgaismojums,Apgaismojuma nomaiņa: Noliktava (pieņemšana - nodošana) 2x58W T8 gaismekļa nomaiņa uz LED 48W (5760Lm) (12 h dienā),4.74
apgaismojums,"Apgaismojuma nomaiņa: Krējuma fasēšanas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(12h darbadienās, 6h brīvdienās)",1.22
apgaismojums,"Apgaismojuma nomaiņa: Marķēšanas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(12h darbadienās, 6h brīvdienās)",1.22
apgaismojums,"Apgaismojuma nomaiņa: Biezpiena pakošanas telpa 2x18W T8 gaismekļa nomaiņa uz LED 7,3W (1100Lm)(10h dienā)",0.39
apgaismojums,Apgaismojuma nomaiņa: Biezpiena pakošanas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(10h dienā),1.45
apgaismojums,Apgaismojuma nomaiņa: Siera un biezpiena gatavošanas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(10h dienā),2.89
apgaismojums,Apgaismojuma nomaiņa: Ķīmijas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(10h dienā),0.79
iekārtas,Siltumenerģijas atgūšana no notekūdeņiem/ sūkalām,440.0
apgaismojums,Apgaismojuma nomaiņa: Apsardze 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(~10h dienā),0.51
apgaismojums,Apgaismojuma nomaiņa: Visā uzņēmumā viss apgaismojums kopā,32.81
apgaismojums,Apgaismojuma nomaiņa: Visā uzņēmumā kopā visas Fluorescences T8 G13 36W,14.18
apgaismojums,Apgaismojuma nomaiņa: Mocarellas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(2500Lm)(8h dienā),1.89
apgaismojums,Apgaismojuma nomaiņa: Veikals 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(9h dienā),0.93
ēkas,Ventilācijas iekārtas PN1 (VS-55) rekuperācijas iekārtas nomaiņa uz energoefektīvāku,37.4
apgaismojums,Apgaismojuma nomaiņa: Bioloģisko analīžu telpa 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(8h dienā),0.82
apgaismojums,Apgaismojuma nomaiņa: Ķīmisko analīžu telpa 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(8h dienā),0.82
apgaismojums,Apgaismojuma nomaiņa: Meistaru telpa 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(6h dienā),0.55
apgaismojums,Apgaismojuma nomaiņa: Ofisa telpas 3.stāvs 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(~8h dienā),1.1
apgaismojums,Apgaismojuma nomaiņa: Saldais cehs 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(6h dienā),0.32
apgaismojums,Apgaismojuma nomaiņa: Visā uzņēmumā kopā visas Fluorescences T8 G13 18W,7.91
apgaismojums,"Apgaismojuma nomaiņa: Ofisa telpas (Ražošanas kabinets) 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(8h darbadienās, 4h brīvdienās)",0.94
apgaismojums,Apgaismojuma nomaiņa: Ģērbtuves un gaitenis 2.stāvs 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(4h dienā),0.37
apgaismojums,"Apgaismojuma nomaiņa: Piena pieņemšanas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm) (10h darbadienās, 8h brīvdienās)",1.05
ēkas,Ventilācijas iekārtas PN2 un PN3 (VS-10-R-PH-T) rekuperācijas iekārtas nomaiņa uz energoefektīvāku,3.61
apgaismojums,Apgaismojuma nomaiņa: Ofisa telpas 3.stāvs 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(~5h dienā),1.29
apgaismojums,Apgaismojuma nomaiņa: Siera fasēšanas telpa 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(4h dienā),0.21
apgaismojums,Apgaismojuma nomaiņa: CIP un suliņu pārstrādes telpas 2x36W gaismekļa nomaiņa uz LED 36W (4320Lm)(4h dienā),0.26
apgaismojums,Apgaismojuma nomaiņa: Ģērbtuves un gaitenis 2.stāvs 4x18W T8 Gaismekļa nomaiņa uz LED 25W (4000Lm)(~4h dienā),0.55
iekārtas,"Saules kolektoru sistēmas 249,6 kWp uzstādīšana",230.8
apgaismojums,Apgaismojuma nomaiņa uz LED,108.71
apgaismojums,Apgaismojuma vadības sensoru uzstādīšana,65.22
cits,Energopārvaldības sistēmas ieviešana,60.36
transports,Ekonomiskas braukšanas apmācību kurss,22.42
cits,Administratīvie pasākumi,60.36
apgaismojums,Apgaismojuma maiņa pret LED tipa gaismekļiem,5.73
transports,Pakāpeniska pāreja uz elektroauto,6.8
cits,Darbinieku apmācība,2.1
ēkas,Ventilācijas iekārtas PN1 (VS-55) izslēgšana naktīs un brīvdienās 4 mēnešus gadā (pavasara un rudens sezonā),10.55
ēkas,Ventilācijas iekārtas PN2 un PN3 (VS-10-R-PH-T) izslēgšana naktīs un brīvdienās (pavasara un rudens sezonā),1.93
ēkas,Ventilācijas iekārtas tornī (vecā ventilācija) izslēgšana naktīs un brīvdienās (pavasara un rudens sezonā),7.37
cits,Darbinieku apmācības energoefektivitātes jomā,29.68
apgaismojums,Daļēja apgaismojuma nomaiņa uz LED,7.84
iekārtas,Saldētavu aizpildījuma optimizācija,69.73
apgaismojums,"Nomainīt halogēnās spuldzes pret LED apgaismojumu, izveidot automātisku vadību",0.46
ēkas,Izveidot automātiku vadību elektriskai apkurei biroju telpās,5.68
iekārtas,Izveidot automātisku vadību saspiestā gaisa sistēmai ar kompresoru vadību ekonomiskā režīmā,3.43
iekārtas,Izveidot elektroenerģijas monitoringa sistēmu ar datu analīzi,13.95
cits,Uzstādīt 5 vertikālās vēja turbīnas ar jaudu 5kW katra,0.0
ēkas,"Iekšējo ieguvumu samazināšanās ēkā sakarā ar apkures, karstā ūdens un elektroiekārtu darbības un jaudas samazināšanos. Kopējie īpatnējie iekšējie siltuma ieguvumi ir 2.631 W/m2",-99.38
ēkas,"Apkures, karstā ūdens, ventilācijas un dezesēšanas sistemu siltumnesēju cauruļvadu siltināšnu ar 20mm biezu kaučuka tipa izolāciju (λ=0.036 W/(m*K)) .",9.68
