﻿Regnr;Nosaukums;Pakalpojums;P52;P52_e;P52_k;P52_p;P52_t;P53;P53_e;P53_k;P53_p;P53_t
90009114167;Mazsalacas novada pašvaldība;Miršanas fakta reģistrācija;45;;45;;;;;45;;
90009114167;Mazsalacas novada pašvaldība;Laulības reģistrācija;9;;9;;;;;10;;
90000057511;Priekuļu novada pašvaldība;Dzimšanas fakta reģistrācija;51;0;51;0;0;51;0;65;0;0
90009114167;Mazsalacas novada pašvaldība;Dzīvesvietas deklarēšana;40;;40;;;40;;40;;
90009114167;Mazsalacas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;21;;21;;;;;21;;
90009114167;Mazsalacas novada pašvaldība;Dzimšanas fakta reģistrācija;21;;21;;;;;21;;
90009114167;Mazsalacas novada pašvaldība;Apbedīšanas pabalsts;19;1;18;;;;;17;;
90000048398;Mālpils novada pašvaldība;Dzimšanas fakta reģistrācija;29;;29;;;29;;29;;
90000065595;Līvānu novada pašvaldība;Dzimšanas fakta reģistrācija;90;0;90;0;0;90;0;90;0;0
90000048398;Mālpils novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000048398;Mālpils novada pašvaldība;Laulības reģistrācija;43;;43;;;43;;43;;
90009118031;Jelgavas novada pašvaldība;Laulības reģistrācija;91;1;90;0;0;91;0;91;0;0
90000048398;Mālpils novada pašvaldība;Miršanas fakta reģistrācija;31;;31;;;31;;31;;
90000048398;Mālpils novada pašvaldība;Dzīvesvietas deklarēšana;220;130;90;;;220;130;90;;
90000048398;Mālpils novada pašvaldība;Būvatļaujas izsniegšana;12;;12;;;12;;12;;
90009115622;Balvu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;92;0;92;0;0;92;0;92;0;0
90000048398;Mālpils novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;49;;49;;;49;;49;;
90000012827;Mārupes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000012827;Mārupes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000024332;Olaines novada pašvaldība;Laulības reģistrācija;92;0;92;0;0;92;0;92;0;0
90000065720;Preiļu novada dome;Dzimšanas fakta reģistrācija;0;0;96;0;96;96;0;0;96;0
90009114114;Viļānu novada pašvaldība;Miršanas fakta reģistrācija;99;0;99;0;0;99;0;99;0;0
90000067986;Stopiņu novada pašvaldība;Miršanas fakta reģistrācija;101;0;101;0;0;101;0;101;0;0
90000067986;Stopiņu novada pašvaldība;Dzimšanas fakta reģistrācija;101;0;101;0;0;101;0;101;0;0
90009118116;Krustpils novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;102;0;102;0;0;102;0;102;0;0
90000067986;Stopiņu novada pašvaldība;Dzīvesvietas deklarēšana;102;0;102;0;0;102;0;102;0;0
90000024332;Olaines novada pašvaldība;Apbedīšanas pabalsts;105;0;105;0;0;105;0;105;0;0
90000013714;Ikšķiles novada pašvaldība;Dzimšanas fakta reģistrācija;108;0;108;0;0;108;0;108;0;0
90000059796;Salacgrīvas novada pašvaldība;Apbedīšanas pabalsts;15;0;15;0;0;;;;;
90009118116;Krustpils novada pašvaldība;Miršanas fakta reģistrācija;110;0;110;0;0;110;0;110;0;0
90009116384;Neretas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;0;0;0;0;0;0;0;0;0;0
90009116384;Neretas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;0;0;0;0;0;0;0;0;0;0
90009117568;Daugavpils novada pašvaldība;Būvatļaujas izsniegšana;111;1;110;0;0;111;1;110;0;0
90001623310;Ozolnieku novada pašvaldība;Dzimšanas fakta reģistrācija;111;0;111;0;0;111;0;111;0;0
40900016437;Liepājas pilsētas pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;113;0;0;113;0;113;0;0;113;0
90009116327;Gulbenes novada pašvaldība;Dzīvesvietas deklarēšana;120;3;116;1;;120;3;116;1;
90009115622;Balvu novada pašvaldība;Dzimšanas fakta reģistrācija;123;0;123;0;0;123;0;123;0;0
90000031531;Nīcas novada pašvaldība;Būvatļaujas izsniegšana;124;2;119;3;;124;4;117;3;
90009116384;Neretas novada pašvaldība;Būvatļaujas izsniegšana;0;0;0;0;0;0;0;0;0;0
90000031531;Nīcas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;70;;70;;;70;;70;;
90000015912;Skrundas novada pašvaldība;Dzīvesvietas deklarēšana;125;3;117;0;5;125;3;122;0;0
90000031531;Nīcas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;94;44;50;;;94;44;50;;
90000031531;Nīcas novada pašvaldība;Laulības reģistrācija;34;;34;;;34;;34;;
90000031531;Nīcas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;6002;926;;5076;
90000031531;Nīcas novada pašvaldība;Dzīvesvietas deklarēšana;25;;25;;;25;;25;;
90000031531;Nīcas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;28;2;26;;;28;2;26;;
90000031531;Nīcas novada pašvaldība;Dzimšanas fakta reģistrācija;20;;20;;;20;;20;;
90000031531;Nīcas novada pašvaldība;Apbedīšanas pabalsts;47;;47;;;47;;47;;
90000031531;Nīcas novada pašvaldība;Miršanas fakta reģistrācija;41;;41;;;41;;41;;
90000054159;Lubānas novada pašvaldība;Dzīvesvietas deklarēšana;130;86;44;0;0;130;86;44;0;0
90000024455;Ogres novada pašvaldība;Dzimšanas fakta reģistrācija;296;;;;;;;;;
90000024332;Olaines novada pašvaldība;Dzimšanas fakta reģistrācija;134;0;134;0;0;134;0;134;0;0
90000024455;Ogres novada pašvaldība;Laulības reģistrācija;194;;;;;;;;;
90000024455;Ogres novada pašvaldība;Apbedīšanas pabalsts;41;;41;;;41;;41;;
90000024455;Ogres novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;13660;2952;;10708;
90000024455;Ogres novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;18;2;5;;;36;22;2;12;
90000024455;Ogres novada pašvaldība;Miršanas fakta reģistrācija;577;;;;;;;;;
90000024455;Ogres novada pašvaldība;Dzīvesvietas deklarēšana;396;;396;;;396;;396;;
90000024455;Ogres novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;767;;;;
90009114646;Saldus novada pašvaldība;Laulības reģistrācija;134;0;134;0;0;134;0;134;0;0
90000065720;Preiļu novada dome;Apbedīšanas pabalsts;0;1;138;0;137;136;0;0;136;0
90000035590;Kuldīgas novada pašvaldība;Būvatļaujas izsniegšana;135;2;129;4;;142;70;65;7;
90009117568;Daugavpils novada pašvaldība;Dzimšanas fakta reģistrācija;143;0;143;0;0;143;0;143;0;0
90009114829;Valkas novada dome;Miršanas fakta reģistrācija;144;0;144;0;0;144;0;0;144;0
90000035872;Apes novada pašvaldība;Dzīvesvietas deklarēšana;145;126;19;0;0;145;126;19;0;0
90009115285;Beverīnas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;146;50;0;96;0;146;50;0;96;0
90000024332;Olaines novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;20685;5088;0;15567;0;20685;5088;0;15567;0
40900016437;Liepājas pilsētas pašvaldība;Apbedīšanas pabalsts;150;0;150;0;0;150;0;150;0;0
90002644930;Rojas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;150;0;135;15;0;150;20;110;20;0
90000065720;Preiļu novada dome;Dzīvesvietas deklarēšana;0;0;154;0;154;154;0;0;154;0
90001623310;Ozolnieku novada pašvaldība;Miršanas fakta reģistrācija;156;0;156;0;0;156;0;156;0;0
90009118031;Jelgavas novada pašvaldība;Būvatļaujas izsniegšana;162;0;162;0;0;157;157;0;0;0
90009118031;Jelgavas novada pašvaldība;Dzimšanas fakta reģistrācija;160;0;160;0;0;160;0;160;0;0
90009116384;Neretas novada pašvaldība;Dzīvesvietas deklarēšana;160;113;47;0;0;160;113;47;0;0
90000065720;Preiļu novada dome;Miršanas fakta reģistrācija;0;0;165;0;165;165;0;0;165;0
90000048152;Siguldas novada pašvaldība;Miršanas fakta reģistrācija;177;0;177;0;0;177;0;177;0;0
90000025465;Rēzeknes pilsētas dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;177;0;152;25;0;177;0;152;25;0
90000067986;Stopiņu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;179;5;170;4;0;179;25;70;84;0
90001623310;Ozolnieku novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;181;3;178;0;0;181;3;0;178;0
90000024332;Olaines novada pašvaldība;Miršanas fakta reģistrācija;182;0;182;0;0;182;0;182;0;0
90000065720;Preiļu novada dome;Bērna uzņemšana pašvaldības PII rindā;0;0;0;0;0;0;0;0;0;0
90000035872;Apes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;182;102;0;80;0;182;102;0;80;0
90000065595;Līvānu novada pašvaldība;Apbedīšanas pabalsts;184;0;184;0;0;184;0;184;0;0
90000065595;Līvānu novada pašvaldība;Miršanas fakta reģistrācija;186;0;186;0;0;186;0;186;0;0
90000024205;Jēkabpils pilsētas pašvaldība;Laulības reģistrācija;192;0;192;0;0;192;0;192;0;0
90000065720;Preiļu novada dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;4;0;192;0;3;192;159;33;0;0
90000065720;Preiļu novada dome;Nekustamā īpašuma lietošanas mērķu noteikšana;4;1;26;0;21;26;20;26;4;0
90009114171;Kocēnu novada dome;Miršanas fakta reģistrācija;199;0;199;0;0;199;0;199;0;0
90009114646;Saldus novada pašvaldība;Dzimšanas fakta reģistrācija;200;0;200;0;0;200;0;200;0;0
90000031601;Priekules novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000031601;Priekules novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000057511;Priekuļu novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000057511;Priekuļu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000057511;Priekuļu novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90001267487;Krāslavas novada pašvaldība;Dzīvesvietas deklarēšana;206;0;206;0;0;206;0;206;0;0
90000048152;Siguldas novada pašvaldība;Laulības reģistrācija;206;1;205;0;0;206;1;205;0;0
90000057511;Priekuļu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;5072;754;0;4318;0
40900016437;Liepājas pilsētas pašvaldība;Būvatļaujas izsniegšana;209;0;209;0;0;209;0;209;0;0
90000057511;Priekuļu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;472;;;;
90000057511;Priekuļu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000017398;Kārsavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;0;0;0;0;0;211;10;0;201;0
90009114646;Saldus novada pašvaldība;Būvatļaujas izsniegšana;220;2;218;0;0;218;78;140;0;0
90009114646;Saldus novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;16;5;11;0;0;220;3;0;217;0
90000059438;Pāvilostas novada pašvaldība;Apbedīšanas pabalsts;4;;4;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;3;;3;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Dzīvesvietas deklarēšana;241;;241;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Miršanas fakta reģistrācija;24;;24;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Dzimšanas fakta reģistrācija;18;;18;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Laulības reģistrācija;34;;34;;;;;;;
90000059438;Pāvilostas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;6;;6;;;;;;;
90000057973;Raunas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000057973;Raunas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90001882087;Riebiņu novada pašvaldība;Dzīvesvietas deklarēšana;226;139;87;;;226;139;87;;
90001882087;Riebiņu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;4361;1007;305;3057;;4361;1007;305;3057;
90001882087;Riebiņu novada pašvaldība;Laulības reģistrācija;44;;44;;;44;;44;;
90001882087;Riebiņu novada pašvaldība;Miršanas fakta reģistrācija;79;;79;;;79;;79;;
90001882087;Riebiņu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000048152;Siguldas novada pašvaldība;Dzīvesvietas deklarēšana;220;0;220;0;0;220;0;220;0;0
90001882087;Riebiņu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;11;;11;;;11;;;11;
90001882087;Riebiņu novada pašvaldība;Apbedīšanas pabalsts;110;;110;;;110;;110;;
90001882087;Riebiņu novada pašvaldība;Dzimšanas fakta reģistrācija;29;;29;;;29;;29;;
90009118031;Jelgavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;230;0;230;0;0;221;0;221;0;0
90002644930;Rojas novada pašvaldība;Dzīvesvietas deklarēšana;189;;;;;189;;;;
90002644930;Rojas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;2512;909;;;;2512;909;;;
90002644930;Rojas novada pašvaldība;Laulības reģistrācija;30;;30;;;30;;30;;
90002644930;Rojas novada pašvaldība;Miršanas fakta reģistrācija;45;;45;;;45;;45;;
90002644930;Rojas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;20;;20;;;20;;20;;
90000069296;Strenču novada dome;Miršanas fakta reģistrācija;63;0;63;0;0;;;;;
90000069296;Strenču novada dome;Apbedīšanas pabalsts;2;0;2;0;0;;;;;
90002644930;Rojas novada pašvaldība;Apbedīšanas pabalsts;50;;;;;50;;;;
90002644930;Rojas novada pašvaldība;Dzimšanas fakta reģistrācija;16;;16;;;16;;16;;
90000069296;Strenču novada dome;Nekustamā īpašuma lietošanas mērķu noteikšana;15;0;15;0;0;;;;;
90000069296;Strenču novada dome;Laulības reģistrācija;7;0;7;0;0;;;;;
90000069296;Strenču novada dome;Dzīvesvietas deklarēšana;56;0;56;0;0;;;;;
90000069296;Strenču novada dome;Bērna uzņemšana pašvaldības PII rindā;20;0;20;0;0;;;;;
90000069296;Strenču novada dome;Būvatļaujas izsniegšana;15;0;15;0;0;;;;;
90000024205;Jēkabpils pilsētas pašvaldība;Dzimšanas fakta reģistrācija;229;0;229;0;0;229;0;229;0;0
90009114114;Viļānu novada pašvaldība;Dzīvesvietas deklarēšana;233;118;115;0;0;233;118;115;0;0
90000051970;Ventspils pilsētas dome;Laulības reģistrācija;234;0;234;0;0;234;0;234;0;0
90009114646;Saldus novada pašvaldība;Dzīvesvietas deklarēšana;246;0;246;0;0;246;0;246;0;0
90000048152;Siguldas novada pašvaldība;Dzimšanas fakta reģistrācija;272;0;272;0;0;272;0;272;0;0
90009118031;Jelgavas novada pašvaldība;Apbedīšanas pabalsts;276;0;276;0;0;276;0;276;0;0
90009116736;Rugāju novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90009116736;Rugāju novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90009112819;Rundāles novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000048152;Siguldas novada pašvaldība;Būvatļaujas izsniegšana;380;3;375;2;0;278;56;222;0;0
90009112679;Rēzeknes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90009112679;Rēzeknes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000048152;Siguldas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;281;102;179;0;0;281;102;179;0;0
90009112679;Rēzeknes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90009112679;Rēzeknes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;38;;;;0;38;37;;;0
90009112679;Rēzeknes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90009112679;Rēzeknes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009112679;Rēzeknes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009112679;Rēzeknes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000025465;Rēzeknes pilsētas dome;Dzīvesvietas deklarēšana;2271;1562;709;;;2271;1562;709;;
90000051970;Ventspils pilsētas dome;Bērna uzņemšana pašvaldības PII rindā;459;156;303;0;0;459;0;303;0;0
90000015912;Skrundas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;281;30;0;251;0;281;30;0;251;0
90009114646;Saldus novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;289;0;289;0;0;282;0;282;0;0
90009118116;Krustpils novada pašvaldība;Dzīvesvietas deklarēšana;283;234;49;0;0;283;234;49;0;0
90000025465;Rēzeknes pilsētas dome;Būvatļaujas izsniegšana;79;24;55;;;79;24;55;;
90000017398;Kārsavas novada pašvaldība;Dzīvesvietas deklarēšana;289;180;109;0;0;289;180;109;0;0
90009118031;Jelgavas novada pašvaldība;Miršanas fakta reģistrācija;291;0;291;0;0;291;0;291;0;0
90001267487;Krāslavas novada pašvaldība;Miršanas fakta reģistrācija;291;0;291;0;0;291;0;291;0;0
90000025465;Rēzeknes pilsētas dome;Bērna uzņemšana pašvaldības PII rindā;426;106;320;;;426;106;320;;
90011524360;Rīgas dome;Dzīvesvietas deklarēšana;97550;53511;44039;;;97550;;;;
90011524360;Rīgas dome;Būvatļaujas izsniegšana;1132;;;;;1132;;;;
90011524360;Rīgas dome;Bērna uzņemšana pašvaldības PII rindā;24041;19405;4636;;;1245;461;;784;
90011524360;Rīgas dome;Dzimšanas fakta reģistrācija;7363;;7363;;;7363;;;;
90011524360;Rīgas dome;Apbedīšanas pabalsts;1044;;1044;;;1034;;;;
90011524360;Rīgas dome;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90011524360;Rīgas dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90011524360;Rīgas dome;Miršanas fakta reģistrācija;9092;;9092;;;9092;;;;
90011524360;Rīgas dome;Laulības reģistrācija;4363;126;4237;;;4363;;;;
90011524360;Rīgas dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;322468;65659;;256809;
90000059796;Salacgrīvas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;7700;;;;0;;;;;
90000059796;Salacgrīvas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90009114114;Viļānu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;293;293;0;0;0;293;293;0;0;0
90000059796;Salacgrīvas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000059796;Salacgrīvas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;47;;;;0;;;;;
90000059796;Salacgrīvas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;0;;;;;;;;;
90000059796;Salacgrīvas novada pašvaldība;Laulības reģistrācija;50;;50;;;;;;;
90000059796;Salacgrīvas novada pašvaldība;Miršanas fakta reģistrācija;45;;45;;;;;;;
90000059796;Salacgrīvas novada pašvaldība;Dzimšanas fakta reģistrācija;43;;43;;;;;;;
90000059796;Salacgrīvas novada pašvaldība;Būvatļaujas izsniegšana;66;66;;;0;;;;;
90000024332;Olaines novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;294;94;200;0;0;294;94;200;0;0
90000025465;Rēzeknes pilsētas dome;Laulības reģistrācija;314;0;314;0;0;296;0;296;0;0
90000045372;Salas novada pašvaldība;Būvatļaujas izsniegšana;0;0;0;0;0;0;0;0;0;0
90009114646;Saldus novada pašvaldība;Miršanas fakta reģistrācija;309;0;309;0;0;309;0;309;0;0
90000067986;Stopiņu novada pašvaldība;Būvatļaujas izsniegšana;312;6;306;0;0;312;6;306;0;0
90000045372;Salas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;0;0;0;0;0;0;0;0;0;0
90009115622;Balvu novada pašvaldība;Miršanas fakta reģistrācija;315;0;315;0;0;315;0;315;0;0
90000051970;Ventspils pilsētas dome;Dzimšanas fakta reģistrācija;319;0;0;0;0;319;0;319;0;0
90000013714;Ikšķiles novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;215;67;148;0;0;320;35;285;0;0
90000035590;Kuldīgas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;230;2;226;2;;336;;;336;
90000024008;Salaspils novada dome;Dzīvesvietas deklarēšana;;;;;;;;;;
90000024008;Salaspils novada dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000024008;Salaspils novada dome;Laulības reģistrācija;;;;;;;;;;
90000024008;Salaspils novada dome;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000024008;Salaspils novada dome;Apbedīšanas pabalsts;;;;;;;;;;
90000024008;Salaspils novada dome;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000024008;Salaspils novada dome;Miršanas fakta reģistrācija;;;;;;;;;;
90000024008;Salaspils novada dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000024008;Salaspils novada dome;Būvatļaujas izsniegšana;;;;;;;;;;
90000024008;Salaspils novada dome;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009117568;Daugavpils novada pašvaldība;Laulības reģistrācija;381;0;381;0;0;343;0;343;0;0
90000025465;Rēzeknes pilsētas dome;Dzimšanas fakta reģistrācija;348;0;348;0;0;348;0;348;0;0
90000035590;Kuldīgas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;75;47;19;9;;377;187;;190;
90000043494;Kokneses novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;2;0;1;1;0;0;0;0;2;0
90000024455;Ogres novada pašvaldība;Būvatļaujas izsniegšana;380;2;;2;0;380;378;2;;
90000024205;Jēkabpils pilsētas pašvaldība;Miršanas fakta reģistrācija;383;0;383;0;0;383;0;383;0;0
90001267487;Krāslavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;389;0;389;0;0;389;0;389;0;0
90000024455;Ogres novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;396;105;291;0;0;398;0;0;0;398
90000048491;Ķekavas novada pašvaldība;Dzīvesvietas deklarēšana;2889;2512;321;56;;402;25;377;;
90000059230;Rucavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;410;262;;128;20;410;118;272;;20
90000068680;Saulkrastu novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000068680;Saulkrastu novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
